id;title;ejercicio;totalFact;cuantia
"267235";"MEFF TECNOLOGÍA Y SERVICIOS, S.A.U. ";"2023";"75";"2627029.84"
"323049";"UTE PLAZA SALAMERO ";"2023";"6";"2565395.57"
"11954";"SERV-TELEASISTENCIA-SA ";"2023";"48";"2444588.26"
"46761";"MEDITERRANEA-DE-CATERING-SL ";"2023";"57";"2369054.58"
"50950";"SERVEO FACILITY MANAGEMENT,SA ";"2023";"30";"2336511.06"
"739";"UMBELA-SCL ";"2023";"11";"2334753.52"
"971784";"GAS-NATURAL-COMERCIALIZADORA-SA ";"2023";"22";"2135907.92"
"7795";"VIALEX CONSTRUCTORA ARAGONESA, S.L. ";"2023";"26";"2095900.82"
"5982";"FUNDACION-FEDERICO-OZANAM ";"2023";"45";"2003668.17"
"949391";"VALORIZA-SERVICIOS-MEDIOAMBIENTALES S.A ";"2023";"13";"1991907.97"
"97157";"CONSTRUCC-EXCAV-LECHA-SL ";"2023";"8";"1989435.91"
"144";"ARIDOS-Y-EXC-CARMELO-LOBERA-SL ";"2023";"132";"1936780.51"
"973949";"API-MOVILIDAD-SA ";"2023";"21";"1890701.39"
"272349";"EIFFAGE ENERGIA, S.L.U. ";"2023";"14";"1816973.76"
"313006";"BLUEDEC S.L. ";"2023";"30";"1796401.02"
"288150";"PENINSULACO-SL ";"2023";"24";"1460794.27"
"55617";"MAPFRE ESPAÑA, COMPAÑÍA DE SEGUROS Y REASEGUROS, S.A. ";"2023";"22";"1334888.82"
"301629";"UTE ZARAGOZA BARRIOS RURALES ";"2023";"14";"1247402.04"
"909633";"COOP-AUTOTAXI-ZARAGOZA ";"2023";"24";"1197207.92"
"293227";"VITALIA HOME S.L.U. ";"2023";"14";"1181948.81"
"4016";"SOCIEDAD MUNCIPAL ZARAGOZA VIVIENDA, S.L.U. ";"2023";"41";"1157419.32"
"331617";"UTE FUENTES DE ZARAGOZA Y PARQUE DEL AGUA ";"2023";"7";"1136856.16"
"22357";"SERVISAR-SERVICIOS-SOCIALES-SL ";"2023";"114";"1112522.84"
"290895";"UTE TDE-TME-TSOL XXXII ";"2023";"12";"986149.84"
"308326";"TRANSFORMA 21 SL ";"2023";"2";"932184"
"91301";"UTE SUFISA IDECON S.A.U. ";"2023";"13";"928290.89"
"79186";"ENERGIA XXI COMERCIALIZADORA DE REFERENCIA SL ";"2023";"289";"884257.23"
"705";"FUNDACION-LA-CARIDAD ";"2023";"20";"883492.18"
"14471";"ASOC-CULT-DEPOR-OCEANO-ATLANTICO ";"2023";"103";"865026.27"
"329402";"EXCAVACIONES GRASA SL-FIRMEZA SOLUTIONS SL UTE ";"2023";"8";"824242.12"
"64718";"ESPUBLICO SERVICIOS PARA LA ADMINISTRACIÓN S.A. ";"2023";"14";"788984.4"
"6445";"BANCO-BBV-ARGENTARIA-SA ";"2023";"3";"779890.57"
"73";"BAUTISTA-FIBROCEMENT-FUNDID-SA ";"2023";"19";"748418.16"
"22435";"ARAMARK-SERV-CATERING-SL ";"2023";"31";"738600.4"
"163256";"UTE-URBASER.SA-SOCAMEX.SAU ";"2023";"7";"706896.73"
"51946";"OBRAS-CONST-E-INSTALACIONES-SA ";"2023";"3";"663016.34"
"1109";"CR CONFECCIONES RAMOS S.L ";"2023";"12";"659809.34"
"913408";"INDUSTRIAS-QUIMICAS-DEL-EBRO-SA ";"2023";"13";"658020.29"
"224037";"ESERGUI DISTESER, S.L. ";"2023";"13";"656633.13"
"13834";"SEPI-PRODISER-SL ";"2023";"14";"639551.34"
"21797";"TELEF-SOLUC-INFORM-C-ESPAÑA-SA ";"2023";"14";"631379.94"
"3885";"KAPSCH TRAFFICCOM TRANSPORTATION SA ";"2023";"12";"616768.24"
"12228";"SOLRED-SA ";"2023";"30";"616724.87"
"60";"SISTEMAS-TECNOLOGICOS-AVANZADOS- ";"2023";"20";"608474.75"
"320245";"UTE PISCINAS DE VERANO ZARAGOZA B Y C ";"2023";"8";"595770.81"
"929495";"ARTAL-VEHICULOS-ZARAGOZA-SL ";"2023";"28";"589939.71"
"114315";"GLOBAL CONSTRUC. E INFRAESTRUCTURA SOST., SL ";"2023";"11";"589390.61"
"16549";"ADUNARE-FUNDACION-SC ";"2023";"39";"579500.22"
"2340";"UZ-UNIVERSIDAD-DE-ZARAGOZA ";"2023";"64";"540166.57"
"285108";"QBE EUROPE S.A/NVSUCURSAL EN ESPA|A ";"2023";"5";"533354.02"
"15171";"MONCOBRA-SA ";"2023";"5";"516686.88"
"61872";"OESIA NETWORK, S.L. ";"2023";"16";"499056.06"
"1657";"CDAD-GRAL-REG-CANAL-IMP-ARAGON ";"2023";"12";"491645.02"
"291884";"TELEF. ING. DE SEGURIDAD ";"2023";"3";"466500.33"
"315305";"OCÉANO, OCIO Y GESTIÓN DE SERVICIOS S.L. ";"2023";"5";"464499.16"
"829";"AGREDA-AUTOMOVIL-SA     ";"2023";"57";"420037.99"
"203314";"INGENIERIA Y TECNICAS DE RESOLUCION AMBIENTAL, S.L. ";"2023";"8";"406360.7"
"166";"TELTRONIC S.A. UNIPERSONAL ";"2023";"9";"403084.78"
"952683";"CLECE-SA ";"2023";"14";"390397.19"
"224389";"ENVAC IBERIA S.A ";"2023";"12";"377424.6"
"192869";"NEW MEDIA PROFESIONAL SERVICES ";"2023";"5";"372140.39"
"41323";"FUNDACION-DFA ";"2023";"21";"369571.22"
"55858";"VIDACAIXA S A SEGUROS Y REASEGUROS ";"2023";"5";"368411.05"
"58956";"DESINFECCIONES-BIONEXT-SL ";"2023";"47";"362843.6"
"279256";"JACOBI CARBONS ESPAÑA, SL ";"2023";"4";"359192.5"
"163";"ACCIONA-FACILITY-SERVICES-SA ";"2023";"145";"357650.18"
"12720";"SAGRES-SL ";"2023";"4";"357033.49"
"11739";"INETUM ESPA\A, S.A. ";"2023";"5";"356598.58"
"208906";"ZITYCARD HIBERUS UTE ";"2023";"32";"341817.37"
"13231";"IDECON-SA ";"2023";"5";"340162.72"
"19";"ENRIQUE-COCA-SA ";"2023";"11";"335156.59"
"283132";"AEDAS-HOMES-OPCO-S.L.U. ";"2023";"1";"326640.32"
"10697";"SOLITIUM S.L. ";"2023";"92";"309456.51"
"29955";"OBRAS-Y-PROMOCIONES-VILLAHERMOSA ";"2023";"2";"309077.81"
"341521";"ILUMINACIONES XIMENEZ SA ";"2023";"1";"296571.79"
"946566";"ORBE-TELECOMUNICACIONES-SL ";"2023";"5";"295159.57"
"12806";"FUNDACION-EL-TRANVIA ";"2023";"25";"294800.74"
"333217";"SOTHIS SERVICIOS TECNOLOGICOS S.L. ";"2023";"7";"291318.11"
"287110";"AVANTE-COMUNICACION-SL ";"2023";"22";"280987.82"
"19283";"URGRASAN-ARAGON-SL ";"2023";"12";"271360.8"
"22716";"THERMO FISHER SCIENTIFIC,S.L.U. ";"2023";"5";"262011.44"
"277715";"MINSAIT-INDRA SOLUCIONES TECNOLOGIAS DE LA INFORMACIÓN S.L.U ";"2023";"22";"251208.15"
"225049";"SEDENA-SL ";"2023";"13";"250111.89"
"315084";"UTE TRANVIA ZARAGOZA - AYESA ING. Y ARQ. SA Y FERROCARRIL BARCA ";"2023";"4";"245315.08"
"271200";"TAN TAN OCIO Y TIEMPO LIBRE SL ";"2023";"48";"243202.72"
"980782";"THYSSENKRUPP-ELEVADORES-SL ";"2023";"43";"236260.46"
"86291";"GUSANTINA-ASOC-SOCIOEDUCATIVA ";"2023";"29";"220807.48"
"297624";"AGREDA BUS, S.L. ";"2023";"15";"218054.2"
"285196";"SEGUROS-LAGUN-ARO-SA ";"2023";"2";"217170.06"
"23";"EL CORTE INGLES S.A. ";"2023";"106";"214535.87"
"13381";"REAL-ZARAGOZA-S-A-D ";"2023";"1";"206718.94"
"771";"DERRIBOS-SALVADOR-SL ";"2023";"5";"202171.21"
"280745";"STIL CONVERSION S.L ";"2023";"3";"201231.92"
"201369";"SALTOKI SUMINISTROS ZARAGOZA S.L. ";"2023";"536";"195994.95"
"16572";"ADIEGO-FERBLA-UTE ";"2023";"265";"194368.24"
"19544";"ZABALA INNOVATION CONSULTING S.A. ";"2023";"17";"193592.14"
"25498";"ARAGONESA-DE-CARPAS-SL ";"2023";"26";"189264.19"
"271937";"VEOLIA SERVICIOS NORTE SAU ";"2023";"1";"185528.31"
"316809";"QUIMICA DEL CINCA SL ";"2023";"13";"185377.76"
"13520";"TRAZGO-SERVICIOS-SOCIALES-SL ";"2023";"18";"181812.22"
"344505";"UTE BOSQUE DE LOS ZARAGOZANOS (VALORIZA SERV. MEDIOAMBIENTALES S.A. Y SACYR CONSERVACION S.A. ";"2023";"2";"177572.66"
"950596";"ASOCIACION-AS-PURNAS ";"2023";"15";"169499.76"
"19697";"NEXUS-GESTION-RELATIVA-SL ";"2023";"12";"168345.9"
"324325";"UTE AZ HISPAPOST SA - SERVINFORM SA ";"2023";"12";"158248.3"
"978808";"INGENIERIA-Y-GESTION-ARAGON-SL ";"2023";"37";"157236.06"
"14267";"ORACLE IBERICA S.R.L. ";"2023";"2";"156937.19"
"324986";"GMC ARAGON SL ARROYO PEREZ";"2023";"9";"152542.3"
"326851";"MONTAJES ELECTRICOS BARRAQUETA S.L. ";"2023";"7";"152231.86"
"324033";"UTE IDESER-OSEPSA - UTE SAN JUAN DE MOZARRIFAR PABELLON ";"2023";"6";"148947.36"
"213728";"TELESONIC SAU ";"2023";"17";"147289.8"
"915374";"MANIPULADOS-MONTEVEDADO-SL ";"2023";"13";"145500.02"
"201254";"MARSALA DECORACION SL ";"2023";"3";"144946.27"
"961969";"TECNICA-Y-PROYECTOS-SA ";"2023";"17";"143457.67"
"274822";"REAL ACADEMIA DE NOBLES BELLAS ARTES DE SAN LUIS ";"2023";"1";"140000"
"10670";"VIVEROS-FLORES-AZNAR-SL ";"2023";"74";"139986.21"
"3233";"INSTRUMENTACION-COMPONENTES-SA ";"2023";"34";"139228.13"
"223609";"TEKNOSERVICE, SL ";"2023";"1";"136187.92"
"10884";"PROYECTOS ESTUDIOS Y PRESUPUESTOS. S.L. ";"2023";"32";"130779.69"
"77433";"PROXIMIA-HAVAS-SL ";"2023";"11";"130744.39"
"262647";"ANTIQUE, S.L. RESTAURACIÓN DE ARTE ";"2023";"15";"127595.45"
"284924";"FIRMEZA SOLUTIONS SL ";"2023";"5";"125096.09"
"946606";"SOFTWARE-GRUPO-V-SL ";"2023";"24";"122444.44"
"5249";"ADRADA-SL ";"2023";"26";"120702.41"
"2480";"CANON-ESPAÑA-SA ";"2023";"95";"118603.61"
"945806";"LIGNUM-SL ";"2023";"2";"115851.89"
"204706";"AD HOC GESTIÓN CULTURAL SL ";"2023";"29";"115423.96"
"162760";"AUTO-INDUSTRIAL-SL ";"2023";"118";"114040.76"
"213166";"SISTEMAS-URBANOS-DE-ENERGIAS-RENOVABLES.SL ";"2023";"71";"112064.85"
"74688";"MAGEN ARQUITECTOS S.L.P ";"2023";"3";"110049.5"
"6130";"ASOC-TIEMPO-LIBRE-EL-TREBOL ";"2023";"13";"109956.54"
"5723";"IBERSYSTEM-SA ";"2023";"38";"109628.1"
"12216";"BLAROZAR-SL ";"2023";"289";"108457.89"
"308246";"INFOPRODUCTS S.L. ";"2023";"118";"108101.58"
"918";"FERRETERIA-ARIES-SA ";"2023";"302";"104159.12"
"13392";"LANGA-SOLER-SL ";"2023";"121";"103602.82"
"188205";"BERIRECRUB SL ";"2023";"12";"103159.56"
"17754";"ASOC-CULT-COFISA ";"2023";"35";"102042.49"
"95062";"ZENON DIGITAL RADIO S.L. ";"2023";"1";"101575.14"
"52";"ADIEGO-HERMANOS-SA ";"2023";"191";"100158.39"
"185436";"CLIMAGE-SL ";"2023";"25";"98815.88"
"289444";"METROHM HISPANIA, S.L.U. ";"2023";"3";"97834.55"
"946024";"SERV-VANGUARD-VETERINARIA-SL ";"2023";"40";"97503.08"
"333857";"TALLERES ROBLES S.A. ";"2023";"2";"96777.01"
"215810";"CLIMARFRICA-2013-SL ";"2023";"3";"96195.57"
"196791";"196791";"2023";"21";"94281.58"
"18621";"KAIROS SCOOP INICIATIVA SOCIAL ";"2023";"11";"91921.26"
"292844";"DISTRIVET, S.L ";"2023";"67";"90076.15"
"62625";"GEOSPATIUMLAB-SL ";"2023";"22";"89452.35"
"1151";"BANCO SANTANDER S.A. ";"2023";"13";"89220.6"
"63391";"AUDIO-IMPORT-PROFESIONAL-SL ";"2023";"15";"87719.35"
"318977";"TRN TARYET SA Y ARGON CONSULTORES ECONOMICOS FIN . SL ";"2023";"2";"87628.2"
"919787";"CAIXABANK EQUIPMENT FINANCE S.A. ";"2023";"33";"86912.26"
"272260";"EURO DENKER SL ";"2023";"27";"85166.4"
"338137";"ESTRUCTURAS TECNICAS Y SERVICIOS DE REHABILITACION, S.L. ";"2023";"3";"83856.96"
"307365";"W2M CORPORATE S.L.U. ";"2023";"114";"83019.16"
"187007";"JUNTA DE COMPENSACIÓN UNIDAD SUZ 56-5 SECTOR 1 ";"2023";"1";"81782.81"
"181550";"GLOBAL ROSETTA, S.L.U. ";"2023";"9";"81252.77"
"5590";"PRENSA-DIARIA-ARAGONESA-SA ";"2023";"48";"80400.8"
"49";"GRUAS-TONY-SA ";"2023";"12";"78812.61"
"19803";"VEOLIA-WATER-SYSTEMS-IBERIC-SL ";"2023";"5";"77627.55"
"162060";"AGAPITO URBAN INDUSTRIES S.L. ";"2023";"6";"77606.44"
"191273";"PAPSA INFRAESTRUCTURAS S.A ";"2023";"3";"76835.96"
"159163";"META4 SPAIN, S.A. ";"2023";"3";"75322.5"
"312819";"OFICINA TECNICA DEMONTES SL ";"2023";"2";"75094.21"
"298988";"DAVOS PROTECCIÓN, S.L. ";"2023";"4";"75088.08"
"7938";"J-GUALLAR-ELECTRONICA-Y-COMUNICA ";"2023";"10";"75080.63"
"14278";"RECAMBIOS-GRAN-VIA-SA ";"2023";"81";"74387.17"
"326845";"NORVIK SECURITY SERVICES S.L.U. ";"2023";"12";"73667.28"
"986352";"OCA INSPECCION CONTROL Y PREVENCION S.A. ";"2023";"8";"72868.37"
"334765";"DREAMGITAL CREATIVE WORKS ";"2023";"2";"72600"
"271011";"STELLANTIS & YOU ESPA\A SA ";"2023";"10";"72445.08"
"262024";"ASOCIACIÓN REVERDECE ";"2023";"17";"71564.35"
"962376";"SERVICIOS-SECURITAS-SA ";"2023";"31";"71372.62"
"53218";"EXPO-TYRE-2005-SL ";"2023";"30";"71308.2"
"34030";"COORDINADORA OBRA NUEVA Y REFORMAS S.L. ";"2023";"4";"71121.59"
"57178";"DOLMEN-INGENIERIA-SERV-TECN-SL ";"2023";"15";"70519.83"
"307064";"IMASOTO SA ";"2023";"3";"70395.09"
"190127";"JARA JARDINERÍA, OBRAS Y SERVICIOS ";"2023";"7";"69698.94"
"12253";"SECURITAS-SEGURIDAD-ESPAÑA-SA ";"2023";"54";"68806.99"
"139";"EXCAVACIONES-GRASA-SL ";"2023";"19";"68603.55"
"12066";"ASOC-TIEMPO-LIBRE-PANDORA ";"2023";"12";"68121.15"
"914572";"FINANZAUTO-SA ";"2023";"1";"67760"
"985105";"TRADESEGUR-SA ";"2023";"15";"67092.26"
"928218";"ELEKTRA ARAGON XXI S.A. ";"2023";"77";"67080.66"
"963195";"COREMOSA-ARAGON-SA ";"2023";"31";"67066.57"
"210710";"FUNDACION PRIVADA MARIA AUXILIADORA ";"2023";"13";"67028.07"
"271277";"UTE ASOC.VEC.JERONIMA ZAPORTA * AINSPICO ";"2023";"12";"66293.91"
"17546";"ARAGON-DIGITAL-SL ";"2023";"14";"65158.5"
"330559";"FRANCO IMAGEN CORPORATIVA, S.L ";"2023";"1";"64057.4"
"7473";"ASOC-OS-MESACHES-DE-ZARAGOZA ";"2023";"11";"61784.78"
"86304";"BALLAROL-OFICINAS-SLL ";"2023";"7";"61365.09"
"272978";"UTE SUSTITUCION CENTRAL F ";"2023";"1";"61359.58"
"25763";"WOLTERS KLUWER ESPA\A S.A. ";"2023";"15";"60973.47"
"15054";"CONSOLIDA-OLIVER-SL ";"2023";"10";"60628.14"
"208310";"SERVINFORM, S.A. ";"2023";"13";"59336.37"
"268615";"NOVOSAT POOL, S.L. ";"2023";"6";"57588.1"
"276149";"PROSOL ISCAT, S.L. CLIMENT LOPEZ DE OSABA";"2023";"4";"57280.36"
"548";"PROMOTORA-ACCION-INFANTIL ";"2023";"19";"57200"
"12378";"ASOC-ZASCANDIL ";"2023";"12";"57098"
"304366";"ACTIVA SERVICIOS DE TERAPIA OCUPACIONAL SL ";"2023";"13";"56982.15"
"335620";"GRUPO CONTROL EMPRESA DE SEGURIDAD, S.A. ";"2023";"12";"56844.14"
"113695";"UST SPAIN INSIDE SL ";"2023";"2";"56129.48"
"941471";"PARQUES Y JARDINES FABREGAS S.A. ";"2023";"5";"55400.63"
"15841";"INSERCION-TRABAJO-SL ";"2023";"13";"55157.12"
"280855";"AIG EUROPE SA SUCURSAL EN ESPAÑA ";"2023";"1";"54314.99"
"179910";"JAB ARAGON DISTRIB. ACTIVA MULTISECTORIAL, S.L. ";"2023";"43";"54099.88"
"162720";"HIBERUS TECNOLOGIAS DE LA INFORMACION ";"2023";"5";"53806.54"
"340802";"ZAINTZEN, S.A. ";"2023";"2";"53729.38"
"6128";"GESTION-TECNICA-DE-NEGOCIOS-SL ";"2023";"23";"53529.25"
"282615";"HELP PRINT SOLUTIONS SL ARIAS ORTEGA";"2023";"2";"53119"
"10289";"MAINFER-SA ";"2023";"200";"51948.63"
"306746";"ATREVIA COMUNICACION, S.L.U. ";"2023";"6";"51606.5"
"185093";"AGILENT TECNOLOGIES SPAIN, S.L. ";"2023";"7";"51534.53"
"304330";"304330";"2023";"25";"51401.9"
"13667";"13667";"2023";"13";"50862.35"
"424";"TALLERES-SAMPIETRO-SA ";"2023";"120";"50604.86"
"222409";"FEDUR SA ";"2023";"2";"50362.62"
"153";"ALBADA-SCL ";"2023";"8";"49631.5"
"180700";"180700";"2023";"66";"48603.6"
"202628";"RENOVARE ZARAGOZA S.L. ";"2023";"1";"48280"
"14053";"OGISA INFRAESTRUCTURAS S.A ";"2023";"2";"47790.34"
"333900";"UTE CANAL IMPERIAL ";"2023";"1";"47642.83"
"13269";"JUEGOS KOMPAN S.A. ";"2023";"1";"47475.56"
"102170";"HERALDO-DE-ARAGON-EDITORA-SLU ";"2023";"41";"47193.04"
"973640";"INDIGO INFRA ESPA\A, S.A. ";"2023";"15";"46812.26"
"968685";"CEROUNO ARQUITECTOS S.C.P. ";"2023";"1";"46706"
"265486";"C.P. GARGALLO, PABLO AV.   013-15-17 ";"2023";"12";"46649.4"
"331270";"GLOBALIA URBANISMO INTEGRAL S L ";"2023";"1";"46408.34"
"164935";"COMERCIAL-ARAGONESA-GAMA-SL ";"2023";"11";"46133.36"
"176406";"ARASFALTO ARIDOS-HORMIGONES-ASFALTOS ";"2023";"1";"46123.08"
"150499";"SUMINISTROS-MERA-SL ";"2023";"24";"45882.46"
"172632";"HACH LANGE SPAIN, S.L.U. ";"2023";"7";"45287.37"
"11354";"FERRETERIA-ROYMAR-SL ";"2023";"250";"43862.43"
"669";"DRAGER HISPANIA S.A.U. ";"2023";"18";"43527.33"
"68562";"SAYTEL SOLUCIONES GLOBALES, S.L. ";"2023";"5";"43428.61"
"280156";"CONSTRUCCIONES METALICAS CONTINENTE, S.L. ";"2023";"2";"43393.63"
"21931";"BARATZ S.A. ";"2023";"4";"43308.32"
"202308";"ARA MOTOS 2015 SL ";"2023";"15";"42652.47"
"272771";"VALDEJALON SOLAR INSTALACIONES SL ";"2023";"1";"42592"
"20867";"GRAFICAS-VELA-SL ";"2023";"36";"42441.03"
"286612";"ITEPROS ARQUITECTURA S.L ";"2023";"5";"42428.17"
"977630";"ASOC-CONSUMIDORES-TORRE-RAMONA ";"2023";"16";"42325.05"
"6776";"PAVIJUS-SL ";"2023";"8";"41991.15"
"3429";"PHS SERKONTEN S.A.U. ";"2023";"232";"41724.73"
"189649";"DALEX COMUNICACIONES Y ELECTRICIDAD,S.L. ";"2023";"13";"40528.51"
"15720";"CASALE-GESTIÓN-DE-RESIDUOS-SL ";"2023";"32";"40180.85"
"524";"C.B. HIJOS-ELOY-AZNAR ";"2023";"68";"40172.52"
"300827";"UTE AGORA-CALA Y PEDAL UNION TEMPORAL DE EMPRESAS LEY 18/82 ";"2023";"6";"39999.9"
"205026";"PALACIO BONET, C.B. ";"2023";"12";"39911.16"
"216687";"UTE SECURITAS SEGURIDAD-LOOMIS SPAIN ";"2023";"11";"39840.61"
"10695";"NIPPON GASES ESPA\A S.L.U. ";"2023";"24";"39737.13"
"176128";"ANEUMLED-SL ";"2023";"2";"39572.24"
"908384";"INGEN-Y-OBRAS-ARAG-DEL-EBRO-SL ";"2023";"5";"39189.49"
"194865";"NOVELEC EBRO ";"2023";"57";"38988.56"
"175732";"175732";"2023";"35";"38706.09"
"77022";"PINTACODA-ANIMACION-SL ";"2023";"17";"38591.12"
"17668";"FERRETERÍA LAÍN S.L. ";"2023";"73";"38544.28"
"302624";"TERCERALIA S.L. ";"2023";"7";"38500"
"183185";"EL SEÑOR WOM Y ASESORES, S.L. ";"2023";"9";"38262.9"
"329237";"JASEGUR ELECTRONICA DE SISTEMAS  S.L. ";"2023";"2";"38078.8"
"15746";"ROSENBAUER ESPA\OLA S.A. ";"2023";"5";"37607.61"
"18236";"ELECTRICIDAD-MAYASA-SL ";"2023";"4";"37242.49"
"105667";"RADE-TECNOLOGIAS-SL ";"2023";"1";"37094.99"
"283176";"LINEAS TENDIDOS E INSTALACIONES IPS, S.L. ";"2023";"3";"37094.26"
"63306";"ARQUITECTURA-AUDIOVISUAL-SL ";"2023";"16";"37088.76"
"91554";"SERGLOEVEN ARAGON S.L ";"2023";"49";"36976.72"
"13228";"EUROPA-PRESS-DELEGACIONES-SA ";"2023";"27";"36460.68"
"60762";"JUNTA COMP AREA F-54-2 ";"2023";"2";"36330.13"
"18667";"CHUBB IBERIA, SL. ";"2023";"30";"36313.45"
"296190";"LA FABRICA GESTION MAS CULTURA, SL. ";"2023";"2";"36297.58"
"172328";"ARQUITECTURA 9.11 STAFF SL ";"2023";"4";"36290.38"
"13743";"13743";"2023";"13";"36072.34"
"288244";"ERRUZ SALAZAR, C.B. ";"2023";"12";"35924.76"
"12294";"MONTAJES-ELECTRICOS-GARCIA-SL ";"2023";"3";"35448.16"
"10826";"WURT-ESPAÑA-SA    ";"2023";"39";"35434.83"
"342586";"SPESA-INGENIERIA-SA ";"2023";"2";"34993.2"
"287955";"AM ALIZA PATRIMONIAL, S.L. ";"2023";"12";"34699.91"
"324004";"ARAGONESA DE SERVICIOS ELECTRICOS S.L.U. ";"2023";"1";"34619.67"
"103646";"MADERAS-UNIDAS-SA ";"2023";"20";"34279.47"
"14464";"ANDAMIAJES-Y-ESTUDIOS-SL ";"2023";"4";"34277.25"
"1382";"DURBAN-MAQUINARIA-PARA-LA-CONSTR ";"2023";"55";"34178.21"
"214248";"TRANE AIRE ACONDICIONADO S.L. ";"2023";"15";"34122"
"195125";"PODIUM GESTION INTEGRAL SL ";"2023";"10";"34042.62"
"970110";"INSTALACIONES Y MONTAJES DEL EBRO ALEGRE MELERO SL ";"2023";"1";"33944.48"
"264796";"GRUPO ITVELESA SLU ";"2023";"24";"33583.43"
"279";"DASIT-SA ";"2023";"70";"33391.79"
"196305";"RED DE SEMILLAS DE ARAGÓN ";"2023";"7";"33303.23"
"192867";"BEZINDALLA SOCIEDAD COOPERATIVA ";"2023";"13";"33157.96"
"20162";"CIEMAT ";"2023";"2";"33000"
"910655";"MOBICSA ";"2023";"57";"32955.02"
"12182";"RADIO-POPULAR-ZARAGOZA ";"2023";"11";"32912.2"
"20823";"DIOTRONIC-SA ";"2023";"77";"32872.82"
"14040";"ANETO-AUTOCARES-Y-SERVICIOS-SL ";"2023";"21";"32772.54"
"341578";"DISPROIN LEVANTE, S.L. ";"2023";"1";"32706.3"
"342441";"ELECTRICIDAD MAYASA SL-INGENIERIA Y APLICACIONES SOLARES ZARAGOZA 2005, SL ";"2023";"1";"32678.17"
"288735";"PLACAS DE PIEZAS Y COMPONENTES DE RECAMBIO, S ";"2023";"12";"32301.32"
"944817";"TRANVIASER-SL ";"2023";"20";"32271.24"
"225950";"225950";"2023";"5";"31901.4"
"20981";"ASOC-EDUCATIVA-TIEMPO-LIBRE-CIGU ";"2023";"6";"31660.13"
"5545";"ELK-SPORT-DISTRIBUCIONES-SL ";"2023";"60";"31534.94"
"171029";"VEHICULOS-DE-ARAGON-SL ";"2023";"4";"31480.9"
"5052";"ITURRI-SA ";"2023";"5";"31474.49"
"17268";"LINZA COMUNICACION S.L. ";"2023";"45";"31430.86"
"280489";"ORMAMAIL, S.L. ";"2023";"6";"31411.87"
"10878";"TECNICOS-DE-ALARMAS-SA ";"2023";"162";"31364.28"
"67379";"INSTITUTO-TECNICO-MATERIALES-CON ";"2023";"2";"30823.81"
"314";"SOCIEDAD-ESPAÑOLA-DE-CARBUROS-ME ";"2023";"28";"30755.35"
"21197";"TECNITOP-SA ";"2023";"4";"29872.48"
"267495";"EUROIBERICA-DE-SERVICIOS-MANTENI ";"2023";"15";"29797.18"
"102576";"ESHYG-SL ";"2023";"3";"29753.25"
