id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12148";"Memoria Oficina Tecnica del Mayor";"";"https://www.zaragoza.es/contenidos/servicios-sociales/personas-mayores/memoria-otmayores21.pdf";"";"";"";"Ayuntamiento de Zaragoza. Oficina Técnica del Mayor";"";"2021";"58";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12148.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-11-17T13:55:51Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12097";"Memoria Servicio Mujer e Igualdad 2021";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12097.pdf";"";"";"5,57 MB";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"";"2021";"195";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12097.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2023-08-24T08:30:31Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12146";"Memoria Zona de Salud Jóven 'Amparo Poch'";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12146.pdf";"";"<p>La Zona de Salud Joven Amparo Poch (ZSJ) es un Centro municipal del Ayuntamiento de Zaragoza cuyo objeto es la Promoción de la Salud Joven entendida desde una perspectiva biopsicosocial, ubicado en la Plaza Añón n.o 3 y 5 de Zaragoza.</p>";"";"Ayuntamiento de Zaragoza. Zona de Salud Joven. Servicio de Servicios Sociales Especializados";"Ayuntamiento de Zaragoza. Zona de Salud Joven. Servicio de Servicios Sociales Especializados";"2021";"27";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12146.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-11-11T13:03:02Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12011";"Programa de Prevención de Adicciones: Ámbito educativo, 2021-2022 ";"";"https://www.zaragoza.es/contenidos/publicaciones/adicciones-educativo21.pdf";"";"";"";"Ayuntamiento de Zaragoza. Servicios Sociales Especializados. Centro Municipal de Prevención de Adicciones";"";"2021";"17";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/serv-sociales-esp.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-06-07T08:37:50Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12021";"Indicadores de bienestar de la Infancia y Adolescencia en Zaragoza 2020";"";"https://www.zaragoza.es/contenidos/derechosociales/ciudad-infancia/Informe-infancia-2020-DEF.pdf";"";"";"16.5 MB";"Ayuntamiento de Zaragoza. Área de Acción Social y Familia";"";"2020";"226";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/portaindicadores20.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2021-11-03T11:37:01Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12015";"Memoria de gestión de la Oficina Técnica de Planificación y Programación. Área de Acción Social y Familia";"";"https://www.zaragoza.es/contenidos/servicios-sociales/Memoria-2020-oficina-planificacion.pdf";"";"";"";"Ayuntamiento de Zaragoza. Oficina Técnica de Planificación y Programación";"";"2020";"40";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12015.png";"";"Español";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-06-07T08:35:54Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12025";"Memoria del Servicio de Juventud";"";"https://www.zaragoza.es/contenidos/juventud/MEMORIA_2020_Juventud.pdf";"";"";"";"Ayuntamiento de Zaragoza. Servicio de Juventud";"";"2020";"47";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12025.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-06-06T12:47:21Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12012";"Memoria Servicio Mujer e Igualdad";"";"https://www.zaragoza.es/contenidos/mujer/MemoriaMujerIgualdad2020.pdf";"";"";"13.8 MB";"Ayuntamiento de Zaragoza. Servicios de Mujer e Igualdad";"";"2020";"151";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/publimemomujer.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-06-07T08:36:49Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11800";"Indicadores de bienestar de la Infancia y Adolescencia en Zaragoza 2019";"Herramienta para ayudar a realizar diagnósticos a instituciones, entidades y unidades municipales involucradas en el bienestar de la infancia y adolescencia.2019";"https://www.zaragoza.es/contenidos/derechosociales/ciudad-infancia/informe-infancia-2019-DEF.pdf";"";"<p>Con el objeto de medir el impacto de las políticas municipales de infancia y juventud desde la perspectiva de los derechos de los niños, niñas y adolescentes, se propuso en el citado Plan Local la elaboración de un instrumento de medida de la situación de este sector de población, a partir de la propuesta de indicadores de bienestar infantil en España de UNICEF, y los indicadores de participación infantil del Consejo de Europa.</p><p>El primer resultado de esta herramienta fue el documento Indicadores del bienestar de la infancia y adolescencia en Zaragoza 2018, que analizaba la situación de la infancia y la adolescencia de nuestra ciudad referida a ese año. El informe que ahora presentamos es la actualización a 2019 de las magnitudes recogidas en aquel documento.</p>";"4.2 Mb";"Ayuntamiento de Zaragoza. Área de Acción Social y Familia";"";"2019";"210";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11800.png";"";"es";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2023-02-22T08:32:49Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11869";"Memoria de gestión de la Oficina Técnica de Planificación y Programación. Área de Acción Social y Familia";"";"https://www.zaragoza.es/contenidos/derechosociales/memorias/MEMO-OF-PLAN-ASyF-2019.pdf";"";"";"787 KB";"Ayuntamiento de Zaragoza, Oficina Técnica de Planificación y Programació";"";"2019";"38";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11869.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2021-02-09T12:52:38Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11802";"Memoria de Igualdad";"";"https://www.zaragoza.es/contenidos/sectores/mujer/MemoriaIgualdad2019.pdf";"";"";"4.37 MB";"Servicios de Igualdad. Ayuntamiento de Zaragoza";"";"2019";"120";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoria-mujer19.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2020-11-03T11:44:21Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11875";"Memoria de Servicios Sociales Comunitarios";"";"https://www.zaragoza.es/contenidos/sectores/social/MEMO-SS-COM-19.pdf";"";"";"1721 KB";"Ayuntamiento de Zaragoza. Área de Acción Social y Familia";"";"2019";"86";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11875.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2021-02-09T12:59:41Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11880";"Memoria Oficina Técnica del Mayor";"";"https://www.zaragoza.es/contenidos/servicios-sociales/personas-mayores/memoria-otmayores19.pdf";"";"";"34,6 Mb";"Ayuntamiento de Zaragoza. Oficina Técnica del Mayor";"";"2019";"83";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoria-otmayores19.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2021-02-22T10:59:21Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11666";"Programa de Autonomía y Cuidados";"";"https://www.zaragoza.es/contenidos/derechosociales/programa-autonomia-cuidados.pdf";"";"";"4,1 MB";"Ayuntamiento de Zaragoza. Servicios Sociales Comunitarios";"";"2019";"82";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11666.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2019-09-27T13:46:09Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11650";"Protocolo para incorporar el enfoque de género en la recopilación, producción y presentación de la información referida a personas";"";"https://www.zaragoza.es/contenidos/igualdad/protocolo-genero.pdf";"";"<p><strong>Más Información</strong></p><ul><li><a href=""https://www.zaragoza.es/sede/servicio/normativa/10743"">Acuerdo de aprobación por el&nbsp; Gobierno de Zaragoza, el 11 de junio de 2019.</a></li><li><a href=""http://www.zaragoza.es/contenidos/igualdad/folleto-protocolo-genero.pdf"">Folleto divulgativo</a></li></ul>";"73 KB";"Ayuntamiento de Zaragoza, Oficina Técnica de Transversalidad de Género";"";"2019";"14";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11650.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2019-06-27T10:22:41Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11483";"4º Plan Joven 2018-2021";" (Aprobado por Pleno Municipal de 25-06-2018)";"https://www.zaragoza.es/contenidos/sectores/jovenes/4pj-2018.pdf";"";"";"5.47MB";"Ayuntamiento de Zaragoza. Servicio de Juventud";"";"2018";"274";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11483.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-05-27T14:37:16Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11799";"Indicadores del bienestar de la infancia y adolescencia en Zaragoza 2018";"Herramienta para ayudar a realizar diagnósticos a instituciones, entidades y unidades municipales involucradas en el bienestar de la infancia y adolescencia.2018";"https://www.zaragoza.es/contenidos/derechosociales/ciudad-infancia/10_INFORME_Bienestar_150p.pdf";"";"<p>El documento 'Indicadores de Bienestar de infancia y adolescencia en Zaragoza' es el primer resultado del Plan Local de Infancia y Adolescencia de Zaragoza 2018-2021 (PLIAZ).</p><p>La estructura del documento se ha hecho a partir del sistema de indicadores sobre Bienestar Infantil en España de UNICEF al que se ha añadido un análisis sociodemográfico e incorporado el ámbito de Participación.</p><p>En la elaboración del documento ha colaborado Ebrópolis en la selección, tratamiento y análisis de indicadores, con la finalidad de conectar el estudio de la infancia y adolescencia con su Observatorio Urbano y los objetivos de la Estrategia Zaragoza+20 y el Grupo de Estudios de Ordenación del Territorio de la Universidad de Zaragoza, que ha obtenido los datos sociodemográficos.</p>";"30.5 Mb";"Área de Presidencia y Derechos Sociales. Ayuntamiento de Zaragoza.";"";"2018";"232";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11799.png";"";"es";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2023-02-22T08:32:12Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11480";"La Zaragoza de las Mujeres. Callejero 2ª Edición";"";"https://www.zaragoza.es/contenidos/sectores/mujer/callejero-mujeres18.pdf";"";"";"32.66Mb";"Ayuntamiento de Zaragoza. Casa de la Mujer";"";"2018";"210";"20 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/portada-callejero-mujer.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-05-27T10:03:07Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11648";"Memoria de Gestión de la Oficina Técnica de Planificación y Programación de Derechos Sociales";"";"https://www.zaragoza.es/contenidos/derechosociales/memorias/MEMORIA-OT-Derechos-Soc-18.pdf";"";"";"1587 KB";"Ayuntamiento de Zaragoza, Derechos Sociales";"";"2018";"51";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11648.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2019-06-21T13:19:55Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11644";"Memoria de Igualdad";"";"https://www.zaragoza.es/contenidos/sectores/mujer/memoria-igualdad-18.pdf";"";"";"3.74 Mb";"Servicios de Igualdad. Ayuntamiento de Zaragoza";"";"2018";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoria-mujer18.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2019-06-18T13:20:21Z
