id;title;calle;motivo;tramo;desvio;observaciones;link;lastUpdated;pubDate;finPublicacion;inicio;fin;inicio_comment;grupoTrabajo;tipoGrupoTrabajo;fin_comment;geometry;description;icon;associated_map;tipo;origen;diasTrabajados;seTrabaja;uri
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/19342";"PASEO ESCRIVA DE BALAGUER ";"SAN JOSE M.ESCRIVA , 0";"Continuando con las obras correspondientes al Proyecto de Urbanización del Área de Intervención E-19 (AVERLY) ";"";"";"Se ocuparán los dos carriles de circulación sentido a Plaza Ciudadanía, habilitándose dos carriles provisionales (por el carril de incorporación y la zona de acceso cerrado al tunel ferroviario). Se mantiene las ocupaciones actuales en Paseo María Agustín (acera y carril derecho sentido centro ciudad, desde Borao a Escrivá de Balaguer), así como la acera en Escrivá de Balaguer de Trovador a Paseo María Agustín.";"";"";2023-11-10T00:00:00Z;2024-05-10T00:00:00Z;2023-11-09T00:00:00Z;2024-05-09T00:00:00Z;"";"";"";"";"675315.0 4613741.0";"<ul><li>Direcci&oacute;n: SAN JOSE M.ESCRIVA , 0</li><li>Tipo: Afecciones Importantes</li><li>Inicio: 2023-11-09</li><li>Finalizaci&oacute;n: 2024-05-09</li><li>Motivo: Continuando con las obras correspondientes al Proyecto de Urbanización del Área de Intervención E-19 (AVERLY) </li><li>Observaciones: Se ocuparán los dos carriles de circulación sentido a Plaza Ciudadanía, habilitándose dos carriles provisionales (por el carril de incorporación y la zona de acceso cerrado al tunel ferroviario). Se mantiene las ocupaciones actuales en Paseo María Agustín (acera y carril derecho sentido centro ciudad, desde Borao a Escrivá de Balaguer), así como la acera en Escrivá de Balaguer de Trovador a Paseo María Agustín.</li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/afeccionesimportantes.gif";"";"2";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/19342"
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/18979";"INTERSECCION AUTOVÍAS A-68 y Z-40";"CASTELLON  CARRETERA, 5";"";"";"";"La instalación de la señalización necesaria se iniciará el día 24, resultando efectivos los cortes desde las 07:00 horas del día 25";"https://www.zaragoza.es/contenidos/afectación  paso inferior A68-Z40.pdf";2023-09-21T12:16:33Z;2023-09-21T00:00:00Z;2024-10-01T00:00:00Z;2023-09-24T00:00:00Z;2024-09-30T00:00:00Z;"";"";"";"";"678939.75 4610931.01";"<ul><li>Direcci&oacute;n: CASTELLON  CARRETERA, 5</li><li>Tipo: Afecciones Importantes</li><li>Inicio: 2023-09-24</li><li>Finalizaci&oacute;n: 2024-09-30</li><li>Observaciones: La instalación de la señalización necesaria se iniciará el día 24, resultando efectivos los cortes desde las 07:00 horas del día 25</li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/afeccionesimportantes.gif";"";"2";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/18979"
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20398";"AVENIDA CATALUÑA ";"CATALUÑA  AVENIDA DE, 16";"Mobiliario urbano (sustitución marquesinas)
";"frente a Calle de la Azucarera (sentido Plaza Mozart)";"";"Se ocupará el carril de circulación anexo en horario de 21:00 a 07:00 supeditado al criterio de Policía Local";"";2024-04-11T11:08:10Z;2024-04-14T00:00:00Z;2024-04-27T00:00:00Z;2024-04-15T00:00:00Z;2024-04-26T00:00:00Z;"";"";"";"";"677289.4 4614299.33";"<ul><li>Direcci&oacute;n: CATALUÑA  AVENIDA DE, 16</li><li>Tipo: Afecciones Importantes</li><li>Inicio: 2024-04-15</li><li>Finalizaci&oacute;n: 2024-04-26</li><li>Tramo: frente a Calle de la Azucarera (sentido Plaza Mozart)</li><li>Motivo: Mobiliario urbano (sustitución marquesinas)
</li><li>Observaciones: Se ocupará el carril de circulación anexo en horario de 21:00 a 07:00 supeditado al criterio de Policía Local</li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/afeccionesimportantes.gif";"";"2";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20398"
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20399";"AVENIDA NAVARRA ";"NAVARRA  AVENIDA DE, 187";"Mobiliario urbano (sustitución marquesinas)
";"Nº 187 (sentido Rioja).";"";"Se ocupará el carril de circulación anexo en horario de 21:00 a 07:00 supeditado al criterio de Policía Local";"";2024-04-11T11:07:27Z;2024-04-14T00:00:00Z;2024-04-27T00:00:00Z;2024-04-15T00:00:00Z;2024-04-26T00:00:00Z;"";"";"";"";"673353.14 4614161.87";"<ul><li>Direcci&oacute;n: NAVARRA  AVENIDA DE, 187</li><li>Tipo: Afecciones Importantes</li><li>Inicio: 2024-04-15</li><li>Finalizaci&oacute;n: 2024-04-26</li><li>Tramo: Nº 187 (sentido Rioja).</li><li>Motivo: Mobiliario urbano (sustitución marquesinas)
</li><li>Observaciones: Se ocupará el carril de circulación anexo en horario de 21:00 a 07:00 supeditado al criterio de Policía Local</li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/afeccionesimportantes.gif";"";"2";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20399"
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20400";"AVENIDA MADRID ";"MADRID  AVENIDA DE, 36";"Mobiliario urbano (sustitución marquesinas)
";"Nº 36 (sentido Rioja).";"";"Se ocupará el carril de circulación anexo en horario de 21:00 a 07:00 supeditado al criterio de Policía Local

";"";2024-04-11T11:06:41Z;2024-04-14T00:00:00Z;2024-04-27T00:00:00Z;2024-04-15T00:00:00Z;2024-04-26T00:00:00Z;"";"";"";"";"674806.67 4613719.4";"<ul><li>Direcci&oacute;n: MADRID  AVENIDA DE, 36</li><li>Tipo: Afecciones Importantes</li><li>Inicio: 2024-04-15</li><li>Finalizaci&oacute;n: 2024-04-26</li><li>Tramo: Nº 36 (sentido Rioja).</li><li>Motivo: Mobiliario urbano (sustitución marquesinas)
</li><li>Observaciones: Se ocupará el carril de circulación anexo en horario de 21:00 a 07:00 supeditado al criterio de Policía Local

</li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/afeccionesimportantes.gif";"";"2";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20400"
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20847";"CAMINO (sin nombre paralelo a la acequia de la Almozara) ";"Villarrapa";"Asfaltado";"Entre Calle Mayor y la A-68 (sin salida a la misma) ";"";"Los trabajos se desarrollarán por tramos estableciendo un paso alternativo a cada sentido de circulación con apoyo de personal auxiliar.";"";"";2024-04-17T00:00:00Z;2024-04-20T00:00:00Z;2024-04-18T00:00:00Z;2024-04-19T00:00:00Z;"";"";"";"";"";"<ul><li>Direcci&oacute;n: Villarrapa</li><li>Tipo: Afecciones Importantes</li><li>Inicio: 2024-04-18</li><li>Finalizaci&oacute;n: 2024-04-19</li><li>Tramo: Entre Calle Mayor y la A-68 (sin salida a la misma) </li><li>Motivo: Asfaltado</li><li>Observaciones: Los trabajos se desarrollarán por tramos estableciendo un paso alternativo a cada sentido de circulación con apoyo de personal auxiliar.</li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/afeccionesimportantes.gif";"";"2";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20847"
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20660";"CALLE PEDRO CERBUNA ";"CERBUNA  PEDRO, 5";"Para renovar el colector de saneamiento";"Entre los números 41 y 43 ";"";"Se cortará la vía (incluyendo el carril bici) entre Violante de Hungría y Domingo Miral quedando en fondo de saco y doble sentido de circulación desde esta última para el garaje afectado. El tráfico se desviará por las calles Manuel Lasala, Luis Vives y Serrano Sanz. ";"";2024-04-17T12:03:32Z;2024-04-01T00:00:00Z;2024-04-25T00:00:00Z;2024-04-02T00:00:00Z;2024-04-24T00:00:00Z;"";"";"";"";"675277.06 4612273.46";"<ul><li>Direcci&oacute;n: CERBUNA  PEDRO, 5</li><li>Tipo: Cortes de Tráfico</li><li>Inicio: 2024-04-02</li><li>Finalizaci&oacute;n: 2024-04-24</li><li>Tramo: Entre los números 41 y 43 </li><li>Motivo: Para renovar el colector de saneamiento</li><li>Observaciones: Se cortará la vía (incluyendo el carril bici) entre Violante de Hungría y Domingo Miral quedando en fondo de saco y doble sentido de circulación desde esta última para el garaje afectado. El tráfico se desviará por las calles Manuel Lasala, Luis Vives y Serrano Sanz. </li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/cortesdetrafico.gif";"";"1";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20660"
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20845";"CALLE ESCUELAS (Villarrapa)";"ESCUELAS          JSL, 5";"Asfaltado";"entre el nº 9 y Calle Mayor ";"";"Durante este asfaltado, la Calle Mayor quedará en doble sentido de circulación. ";"";"";2024-04-17T00:00:00Z;2024-04-20T00:00:00Z;2024-04-18T00:00:00Z;2024-04-19T00:00:00Z;"";"";"";"";"674893.8 4618123.42";"<ul><li>Direcci&oacute;n: ESCUELAS          JSL, 5</li><li>Tipo: Afecciones Importantes</li><li>Inicio: 2024-04-18</li><li>Finalizaci&oacute;n: 2024-04-19</li><li>Tramo: entre el nº 9 y Calle Mayor </li><li>Motivo: Asfaltado</li><li>Observaciones: Durante este asfaltado, la Calle Mayor quedará en doble sentido de circulación. </li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/afeccionesimportantes.gif";"";"2";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20845"
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20795";"CALLE ANDRÉS VICENTE ";"VICENTE ANDRES(MOSEN), 5";"Para realizar la canalización eléctrica ";"";"";"Se ocupará la acera entre los números 36 y 38, realizando un pasillo peatonal protegido por la zona de estacionamiento (se prohibirán 15 metros) y del 16 al 17 de abril, se realizara un cruce de calzada en dicha ubicación, por fases, garantizando en todo momento el tráfico rodado";"";"";2024-04-14T00:00:00Z;2024-04-23T00:00:00Z;2024-04-15T00:00:00Z;2024-04-22T00:00:00Z;"";"";"";"";"673777.85 4613306.28";"<ul><li>Direcci&oacute;n: VICENTE ANDRES(MOSEN), 5</li><li>Tipo: Afecciones Importantes</li><li>Inicio: 2024-04-15</li><li>Finalizaci&oacute;n: 2024-04-22</li><li>Motivo: Para realizar la canalización eléctrica </li><li>Observaciones: Se ocupará la acera entre los números 36 y 38, realizando un pasillo peatonal protegido por la zona de estacionamiento (se prohibirán 15 metros) y del 16 al 17 de abril, se realizara un cruce de calzada en dicha ubicación, por fases, garantizando en todo momento el tráfico rodado</li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/afeccionesimportantes.gif";"";"2";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20795"
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20090";"CALLE FRANZ SCHUBERT ";"SCHUBERT  FRANZ, 2";"Para realizar la canalización eléctrica ";"";"";"Se cortará la vía entre Gran Turismo y Arkanoid, desviando el tráfico en Gran Turismo por Super Mario Bros para acceder a Arkanoid. Se ocuparán ambas aceras y se suprimirá el estacionamiento en dicho tramo.";"";2024-03-27T10:31:32Z;2024-01-29T00:00:00Z;2024-05-01T00:00:00Z;2024-01-30T00:00:00Z;2024-04-30T00:00:00Z;"";"";"";"";"670840.45 4611734.73";"<ul><li>Direcci&oacute;n: SCHUBERT  FRANZ, 2</li><li>Tipo: Cortes de Tráfico</li><li>Inicio: 2024-01-30</li><li>Finalizaci&oacute;n: 2024-04-30</li><li>Motivo: Para realizar la canalización eléctrica </li><li>Observaciones: Se cortará la vía entre Gran Turismo y Arkanoid, desviando el tráfico en Gran Turismo por Super Mario Bros para acceder a Arkanoid. Se ocuparán ambas aceras y se suprimirá el estacionamiento en dicho tramo.</li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/cortesdetrafico.gif";"";"1";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20090"
