fecha;tipoSiniestro;direccion;duracion;recursos;tipo
2024-04-18T01:43:14Z;"Caída de árboles, etc";"HIERRO, ISLA DE (Zaragoza)";"4 h  29 m";"";"20"
2024-04-18T05:56:27Z;"Rescate en ascensores (sin víctimas)";"COSO (Zaragoza)";"0 h  19 m";"";"20"
2024-04-17T00:17:15Z;"Productos peligrosos, agua y electricidad";"CANAL (Zaragoza)";"1 h  22 m";"";"21"
2024-04-17T00:30:43Z;"Incendio";"VIÑAZA (CONDE DE LA) (Zaragoza)";"0 h  10 m";"";"21"
2024-04-17T03:54:08Z;"Socorro a víctimas";"SAN MIGUEL (Zaragoza)";"0 h  9 m";"";"21"
2024-04-17T06:20:01Z;"Incendio";"CANOVAS, ANTONIO (Zaragoza)";"1 h  20 m";"";"21"
2024-04-17T07:43:37Z;"Prácticas, pruebas";"Murillo de Gallego     110km";"11 h  6 m";"";"21"
2024-04-17T07:55:00Z;"Otras actividades";"PILAR, PL. NTRA. SRA. (Zaragoza)";"0 h  37 m";"";"21"
2024-04-17T08:16:53Z;"Prácticas, pruebas";"MONZALBARBA, CAMINO (Zaragoza)";"4 h  17 m";"";"21"
2024-04-17T08:16:17Z;"Actividades divulgativas";"ACEBO CRT (Cartuja Baja)";"5 h  41 m";"";"21"
2024-04-17T08:25:50Z;"Actividades divulgativas";"BROTO, VALLE DE (Zaragoza)";"";"";""
2024-04-17T08:46:53Z;"Socorro a víctimas diversas";"LACRUZ BERDEJO, JOSE LUIS (Zaragoza)";"0 h  31 m";"";"21"
2024-04-17T09:34:12Z;"Inspección, control y asesoria";"SAN JUAN DE LA PEÑA (Zaragoza)";"9 h  23 m";"";"21"
2024-04-17T10:06:38Z;"Apertura de puertas interiores";"BRAILLE, LUIS (Zaragoza)";"0 h  51 m";"";"21"
2024-04-17T10:14:40Z;"Incendio de matorral y vegetación";"HISPANIDAD, RONDA (Zaragoza)";"0 h  51 m";"";"21"
2024-04-17T10:33:04Z;"Prácticas, pruebas";"RIBERA, PASEO DE LA (Zaragoza)";"2 h  50 m";"";"21"
2024-04-17T11:08:09Z;"Prácticas, pruebas";"LOGROÑO, AV. CST. (Casetas)";"";"";""
2024-04-17T11:25:04Z;"Retirada de farolas";"CASTELLON Ctra. N-232 Burgo de Ebro Dir. Castellón (Zaragoza)";"0 h  48 m";"";"21"
2024-04-17T11:42:14Z;"Socorro a víctimas diversas";"SAN JOSE, AVENIDA DE (Zaragoza)";"1 h  16 m";"";"21"
2024-04-17T11:49:57Z;"Prácticas, pruebas";"HUNGRÍA VIOLANTE DE (Zaragoza)";"";"";""
2024-04-17T12:34:08Z;"Accidente de tráfico en carretera";"Zaragoza";"1 h  45 m";"";"21"
2024-04-17T12:39:46Z;"Incendio de matorral y vegetación";"VALIMAÑA, CAMINO DE (Zaragoza)";"0 h  26 m";"";"21"
2024-04-17T13:38:46Z;"Caída de árboles, etc";"SILOS, MONASTERIO DE (Zaragoza)";"1 h  4 m";"";"21"
2024-04-17T13:38:35Z;"Incendio de matorral y vegetación";"MOLINO REY,CAMINO CST (antiguo Cno. Cementerio) (Casetas)";"0 h  11 m";"";"21"
2024-04-17T15:11:34Z;"Ruinas y hundimientos";"SANTA TERESA DE JESUS (Zaragoza)";"0 h  31 m";"";"21"
2024-04-17T15:48:20Z;"Aseguramiento de andamios, chapas en calzada, etc.";"SAN VICENTE MARTIR (Zaragoza)";"1 h  8 m";"";"21"
2024-04-17T16:17:19Z;"Socorro a víctimas diversas";"maria luna (Zaragoza)";"0 h  17 m";"";"21"
2024-04-17T17:17:00Z;"Caída de árboles, etc";"GARCES, JULIAN (FRAY) (Zaragoza)";"1 h  16 m";"";"21"
2024-04-17T18:10:10Z;"Caída de árboles, etc";"RUIZ PICASSO, PABLO (Zaragoza)";"1 h  46 m";"";"21"
2024-04-17T18:30:11Z;"Prácticas, pruebas";"HUNGRÍA VIOLANTE DE (Zaragoza)";"";"";""
2024-04-17T18:38:43Z;"Caída de árboles, etc";"DELICIAS (PARQUE) (Zaragoza)";"0 h  56 m";"";"21"
2024-04-17T19:13:07Z;"Saneado de construcciones";"juaquin costa (Utebo     13km)";"1 h  13 m";"";"21"
2024-04-17T19:31:28Z;"Incendio en un objeto aislado";"ROCA i JUNYENT, MIQUEL (Zaragoza)";"0 h  51 m";"";"21"
2024-04-17T19:36:13Z;"Incendio en una canalización o conducto";"SANCHEZ CANDIAL,JORGE (Zaragoza)";"0 h  49 m";"";"21"
2024-04-17T20:53:56Z;"Incendio en industria en un polígono";"CORBERA BAJA, CAMINO (Zaragoza)";"0 h  37 m";"";"21"
2024-04-17T21:39:11Z;"Socorro a intoxicados, enfermos, etc.";"BROQUELEROS (Zaragoza)";"1 h  16 m";"";"21"
