id;idCapitulo;capitulo;aplicacion;previsionInicial;previsionModificacion;previsionDefinitivo;derechosReconocidos;derechosAnuladosYDevoluciones;derechosCancelados;derechosReconocidosNetos;recaudacionNeta;derechosPendientesCobro;excesoDefectoPrevision;fecha;concepto
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-39909";"3";"Tasas, precios públicos y otros gastos";"MINUTAS Y COSTAS JUDICIALES (AMPLIABLE)";"0";"69037.55";"69037.55";"69037.55";"0";"0";"69037.55";"62937.85";"6099.7";"0";"20221230";"39909"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-39911";"3";"Tasas, precios públicos y otros gastos";"APORTACION I.A.S.S. RESERVA Y OCUPACIONPLAZAS CASA DE AMPARO";"60000";"0";"60000";"45434.15";"0";"0";"45434.15";"45434.15";"0";"-14565.85";"20221230";"39911"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-39913";"3";"Tasas, precios públicos y otros gastos";"BONIFICACIONES SEGUROS (REGULARIZACION ALTAS Y BAJAS POLIZAS SEGUROS)";"0";"0";"0";"2626.22";"0";"0";"2626.22";"2626.22";"0";"2626.22";"20221230";"39913"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-39915";"3";"Tasas, precios públicos y otros gastos";"PRESTACION DE SERVICIOS MUNICIPALES A ECOCIUDAD ZARAGOZA, S.A.";"500000";"0";"500000";"500000";"0";"0";"500000";"500000";"0";"0";"20221230";"39915"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-39918";"3";"Tasas, precios públicos y otros gastos";"COMPENSACION RECOGIDA SELECTIVA EMBALAJES Y ENVASES (ECOEMBES)";"2600000";"0";"2600000";"2985520.92";"0";"0";"2985520.92";"2985520.92";"0";"385520.92";"20221230";"39918"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-39920";"3";"Tasas, precios públicos y otros gastos";"INGRESOS DIVERSOS POR RECAUDACION OTROSENTES";"0";"0";"0";"84696.14";"0";"0";"84696.14";"75441.22";"9254.92";"84696.14";"20221230";"39920"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-39921";"3";"Tasas, precios públicos y otros gastos";"FONDO MINIMO - EXCESO EDIFICACION -";"0";"0";"0";"153906.98";"0";"0";"153906.98";"153906.98";"0";"153906.98";"20221230";"39921"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-42010";"4";"Transferencias corrientes";"FONDO COMPLEMENTARIO DE FINANCIACION";"276090400";"0";"276090400";"291555150.96";"9390622.77";"0";"282164528.19";"282164528.19";"0";"6074128.19";"20221230";"42010"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-42015";"4";"Transferencias corrientes";"TRANSFERENCIA INCONDICIONADA LIQUIDACIONPIE 2020";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"20221230";"42015"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-42020";"4";"Transferencias corrientes";"COMPENSACION POR BENEFICIOS FISCALES";"3000000";"0";"3000000";"4018602.5";"0";"0";"4018602.5";"4018602.5";"0";"1018602.5";"20221230";"42020"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-42030";"4";"Transferencias corrientes";"SUBVENCION PARA EL TRANSPORTE PUBLICO";"7500000";"1694076.29";"9194076.29";"9194076.29";"0";"0";"9194076.29";"0";"9194076.29";"0";"20221230";"42030"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-42090";"4";"Transferencias corrientes";"OTRAS TRANSFERENCIAS CORRIENTES DE LA ADMINISTRACION GENERAL DEL ESTADO";"20551950";"4923576.85";"25475526.85";"24057241.2";"4217.28";"0";"24053023.92";"19129447.07";"4923576.85";"-1422502.93";"20221230";"42090"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-42092";"4";"Transferencias corrientes";"OTRAS TRANSFERENCIAS CORRIENTES DELESTADO (CONDICIONADAS)";"0";"422969.47";"422969.47";"422969.47";"0";"0";"422969.47";"422969.47";"0";"0";"20221230";"42092"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-42190";"4";"Transferencias corrientes";"DE OTROS ORGANISMOS AUTONOMOS Y AGENCIAS";"0";"0";"0";"7545.18";"0";"0";"7545.18";"7545.18";"0";"7545.18";"20221230";"42190"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-42391";"4";"Transferencias corrientes";"CORREOS: PREFINANCING SENATOR";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"20221230";"42391"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-45001";"4";"Transferencias corrientes";"OTRAS TRANSFERENCIAS INCONDICIONADAS";"30038500";"0";"30038500";"15959358.65";"0";"0";"15959358.65";"5300000";"10659358.65";"-14079141.35";"20221230";"45001"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-45002";"4";"Transferencias corrientes";"TRANSF. CORRIENTES CONVENIOS SUSCRITOS CON LA COMUNIDAD EN MATERIA SERV.SOCIALES";"0";"0";"0";"189119.61";"0";"0";"189119.61";"85800";"103319.61";"189119.61";"20221230";"45002"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-45030";"4";"Transferencias corrientes";"TRANSF. CORRIENTES CONVENIOS SUSCRITOS CON LA COMUNIDAD EN MATERIA DE EDUCACION";"0";"0";"0";"583500";"0";"0";"583500";"583500";"0";"583500";"20221230";"45030"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-45060";"4";"Transferencias corrientes";"OTRAS TRANSF.CORRIENTES CUMPLIMIENTO CONVENIOS SUSCRITOS C.C.A.A.";"0";"5000";"5000";"38500";"0";"0";"38500";"5000";"33500";"33500";"20221230";"45060"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-45080";"4";"Transferencias corrientes";"OTRAS SUBVENCIONES CORRIENTES DE LA ADM.GENERAL DE C.C.A.A.";"0";"16000";"16000";"16000";"0";"0";"16000";"8000";"8000";"0";"20221230";"45080"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-45101";"4";"Transferencias corrientes";"DE ORGANISMOS AUTONOMOS Y AGENCIAS DE LAS COMUNIDADES AUTONOMAS";"7375000";"0";"7375000";"22464112.2";"1626240.79";"0";"20837871.41";"9492469.91";"11345401.5";"13462871.41";"20221230";"45101"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-45102";"4";"Transferencias corrientes";"TRANSFERENCIAS CORRIENTES DE OO.AA. DE LAS COMUNIDADES AUTONOMAS (CONDICIONADAS)";"0";"0";"0";"1179876.95";"0";"0";"1179876.95";"0";"1179876.95";"1179876.95";"20221230";"45102"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-46101";"4";"Transferencias corrientes";"D.P.Z.: CONVENIO PLAN DE OBRAS BARRIOS RURALES 2021-2024";"1000000";"0";"1000000";"1000000";"0";"0";"1000000";"1000000";"0";"0";"20221230";"46101"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-48005";"4";"Transferencias corrientes";"AYUDAS FEDERACION ESPAÑOLA DE MUNICIPIOSY PROVICIAS";"0";"0";"0";"2701.01";"0";"0";"2701.01";"2701.01";"0";"2701.01";"20221230";"48005"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-48010";"4";"Transferencias corrientes";"DONACIONES Y HERENCIAS DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO";"0";"16825";"16825";"40721.9";"0";"0";"40721.9";"40721.9";"0";"23896.9";"20221230";"48010"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-49718";"4";"Transferencias corrientes";"PROYECTO EUROPEO THEY BUY FOR YOU";"0";"0";"0";"25402.57";"0";"0";"25402.57";"25402.57";"0";"25402.57";"20221230";"49718"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-49719";"4";"Transferencias corrientes";"PROYECTO EUROPEO: EFA 130/16 TRAMPOLINE";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"20221230";"49719"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-49720";"4";"Transferencias corrientes";"UNION EUROPEA:PROYECTO HYRESPONDER";"0";"0";"0";"2531.25";"0";"0";"2531.25";"2531.25";"0";"2531.25";"20221230";"49720"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-49721";"4";"Transferencias corrientes";"UNION EUROPEA:PROYECTO PREFINANCING AMOUNT";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"20221230";"49721"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-49722";"4";"Transferencias corrientes";"UNION EUROPEA:PROYECTO RESPONSE (IFER)";"0";"25987.5";"25987.5";"25987.5";"0";"0";"25987.5";"25987.5";"0";"0";"20221230";"49722"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-49723";"4";"Transferencias corrientes";"UNION EUROPEA:PROYECTO SOCIO BEE";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"20221230";"49723"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-49724";"4";"Transferencias corrientes";"UNION EUROPEA:PROYECTO INCIT-EV";"0";"0";"0";"1818.75";"0";"0";"1818.75";"1818.75";"0";"1818.75";"20221230";"49724"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-49725";"4";"Transferencias corrientes";"UNION EUROPEA:PROYECTO UNITES";"0";"0";"0";"46782.54";"0";"0";"46782.54";"46782.54";"0";"46782.54";"20221230";"49725"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-49726";"4";"Transferencias corrientes";"UNION EUROPEA. MECANISMO DE RECUPERACIONY RESILIENCIA";"9266465";"356844.4";"9623309.4";"1427352.42";"0";"32108.88";"1395243.54";"1395243.54";"0";"-8228065.86";"20221230";"49726"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-49727";"4";"Transferencias corrientes";"UNION EUROPEA:PROYECTO CONSULTING EUTH";"0";"0";"0";"26463.24";"0";"0";"26463.24";"26463.24";"0";"26463.24";"20221230";"49727"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-49728";"4";"Transferencias corrientes";"UNION EUROPEA:PROYECTO NEXTPROCUREMENT";"0";"55011.37";"55011.37";"55011.37";"0";"0";"55011.37";"55011.37";"0";"0";"20221230";"49728"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-49729";"4";"Transferencias corrientes";"UNION EUROPEA:PROYECTO SIBDEV";"0";"0";"0";"11933.66";"0";"0";"11933.66";"11933.66";"0";"11933.66";"20221230";"49729"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-49730";"4";"Transferencias corrientes";"UNION EUROPEA:PROYECTO USAGE";"0";"176250";"176250";"176250";"0";"0";"176250";"176250";"0";"0";"20221230";"49730"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-52000";"5";"Ingresos Patrimoniales";"INTERESES DE DEPOSITOS Y CUENTAS CORRIENTES";"1000";"0";"1000";"0.04";"0";"0";"0.04";"0.04";"0";"-999.96";"20221230";"52000"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-53400";"5";"Ingresos Patrimoniales";"DE SOCIEDADES Y ENTIDADES DEPENDIENTES DE LAS ENTIDADES LOCALES";"300000";"0";"300000";"267200.16";"0";"0";"267200.16";"267200.16";"0";"-32799.84";"20221230";"53400"
