id;servicio;marca;modelo;situacion;estado;kms;tipo;kilometraje
"https://www.zaragoza.es/sede/servicio/vehiculo/640";"Zaragoza Cultural";"Ebro";"470";"PROPIEDAD";"ALTA";"0";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/1";""
"https://www.zaragoza.es/sede/servicio/vehiculo/641";"Zaragoza Cultural";"Lecitraile";"LTEM 2E";"PROPIEDAD";"ALTA";"0";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/41";""
"https://www.zaragoza.es/sede/servicio/vehiculo/642";"Zaragoza Cultural";"Lecitraile";"LTEM 2E";"PROPIEDAD";"ALTA";"0";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/41";""
"https://www.zaragoza.es/sede/servicio/vehiculo/643";"Zaragoza Cultural";"Mercedes";"208-D";"PROPIEDAD";"ALTA";"9711";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/9";"https://www.zaragoza.es/sede/recurso/vehiculo/kilometraje//571,https://www.zaragoza.es/sede/recurso/vehiculo/kilometraje//1143"
"https://www.zaragoza.es/sede/servicio/vehiculo/644";"Zaragoza Cultural";"Moreno Remondo";"RMR 5000";"PROPIEDAD";"ALTA";"0";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/26";""
"https://www.zaragoza.es/sede/servicio/vehiculo/645";"Zaragoza Cultural";"Mercedes";"109-CDI";"PROPIEDAD";"ALTA";"5286";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/9";"https://www.zaragoza.es/sede/recurso/vehiculo/kilometraje//1144,https://www.zaragoza.es/sede/recurso/vehiculo/kilometraje//572"
"https://www.zaragoza.es/sede/servicio/vehiculo/646";"Inmovilizado";"SEAT";"124";"PROPIEDAD";"INMOVILIZADO";"0";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/17";""
"https://www.zaragoza.es/sede/servicio/vehiculo/647";"Inmovilizado";"Renault";"6";"PROPIEDAD";"INMOVILIZADO";"0";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/17";""
"https://www.zaragoza.es/sede/servicio/vehiculo/648";"Inmovilizado";"ROVER";"VITESSE";"PROPIEDAD";"INMOVILIZADO";"0";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/17";""
"https://www.zaragoza.es/sede/servicio/vehiculo/649";"Inmovilizado";"GUZZI";"V-50";"BAJA";"INMOVILIZADO";"0";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/15";""
"https://www.zaragoza.es/sede/servicio/vehiculo/650";"Inmovilizado";"GUZZI";"V-50";"BAJA";"INMOVILIZADO";"0";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/15";""
"https://www.zaragoza.es/sede/servicio/vehiculo/651";"Inmovilizado";"Opel";"SENATOR";"PROPIEDAD";"INMOVILIZADO";"0";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/17";""
"https://www.zaragoza.es/sede/servicio/vehiculo/652";"Inmovilizado";"Renault";"4 TL";"PROPIEDAD";"INMOVILIZADO";"0";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/17";""
"https://www.zaragoza.es/sede/servicio/vehiculo/653";"Inmovilizado";"ALFA ROMEO";"164";"PROPIEDAD";"INMOVILIZADO";"0";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/17";""
"https://www.zaragoza.es/sede/servicio/vehiculo/654";"Inmovilizado";"YAMAHA";"XJ600S";"PROPIEDAD";"INMOVILIZADO";"0";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/15";""
"https://www.zaragoza.es/sede/servicio/vehiculo/655";"Inmovilizado";"YAMAHA";"XJ600S";"BAJA";"INMOVILIZADO";"0";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/15";""
"https://www.zaragoza.es/sede/servicio/vehiculo/656";"Inmovilizado";"SANGLAS";"SIN DEFINIR";"BAJA";"INMOVILIZADO";"0";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/15";""
"https://www.zaragoza.es/sede/servicio/vehiculo/657";"Limpieza";"BUCHER";"CITY CAT 5000";"PROPIEDAD";"CESION A";"0";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/20";""
"https://www.zaragoza.es/sede/servicio/vehiculo/658";"Limpieza";"ECOLOGICA";"ECO 101/ECO101";"PROPIEDAD";"CESION A";"0";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/20";""
"https://www.zaragoza.es/sede/servicio/vehiculo/659";"Limpieza";"Iveco";"MT180E27";"PROPIEDAD";"CESION A";"0";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/47";""
"https://www.zaragoza.es/sede/servicio/vehiculo/660";"Limpieza";"Iveco";"MH 190E27";"PROPIEDAD";"CESION A";"0";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/46";""
"https://www.zaragoza.es/sede/servicio/vehiculo/661";"Limpieza";"Mercedes";"208-CDI";"PROPIEDAD";"CESION A";"0";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/48";""
"https://www.zaragoza.es/sede/servicio/vehiculo/662";"Limpieza";"Renault";"260-18 T";"PROPIEDAD";"CESION A";"0";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/47";""
"https://www.zaragoza.es/sede/servicio/vehiculo/663";"Limpieza";"Renault";"260-18";"PROPIEDAD";"CESION A";"0";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/47";""
"https://www.zaragoza.es/sede/servicio/vehiculo/664";"Limpieza";"Mercedes";"208-CDI";"PROPIEDAD";"CESION A";"0";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/48";""
"https://www.zaragoza.es/sede/servicio/vehiculo/665";"Limpieza";"Iveco";"AD260S3";"PROPIEDAD";"CESION A";"0";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/49";""
"https://www.zaragoza.es/sede/servicio/vehiculo/666";"Limpieza";"Iveco";"AD260S";"PROPIEDAD";"CESION A";"0";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/49";""
