id;areaReferencia;claveCatastro;expediente;portal;geometry
"64247-20882";"063";"4010621XM6240G";"ExpedienteID [parcela=64247-20882, expediente=0012562/2024]";"";"664247.0 4620882.0"
"64300-20637";"063";"4206604XM6240E";"ExpedienteID [parcela=64300-20637, expediente=1532578/2019],ExpedienteID [parcela=64300-20637, expediente=5333590/2020],ExpedienteID [parcela=64300-20637, expediente=0068874/2022]";"";"664300.0 4620637.0"
"64311-20905";"063";"4308412XM6240G";"ExpedienteID [parcela=64311-20905, expediente=0003358/2022],ExpedienteID [parcela=64311-20905, expediente=0083201/2023]";"";"664311.0 4620905.0"
"64325-20742";"063";"4307212XM6240E";"ExpedienteID [parcela=64325-20742, expediente=0547846/2020]";"";"664325.0 4620742.0"
"64331-20911";"063";"4308415XM6240G";"ExpedienteID [parcela=64331-20911, expediente=0083201/2023],ExpedienteID [parcela=64331-20911, expediente=0003358/2022]";"";"664331.0 4620911.0"
"64338-20540";"063";"4305210XM6240E";"ExpedienteID [parcela=64338-20540, expediente=0552553/2020],ExpedienteID [parcela=64338-20540, expediente=0533591/2020]";"";"664338.0 4620540.0"
"64345-20893";"063";"4308413XM6240G";"ExpedienteID [parcela=64345-20893, expediente=0003358/2022],ExpedienteID [parcela=64345-20893, expediente=0083201/2023]";"";"664345.0 4620893.0"
"64363-20909";"063";"4308405XM6240G";"ExpedienteID [parcela=64363-20909, expediente=0003358/2022],ExpedienteID [parcela=64363-20909, expediente=0083201/2023]";"";"664363.0 4620909.0"
"64398-20563";"063";"4305407XM6240E";"ExpedienteID [parcela=64398-20563, expediente=0543321/2020],ExpedienteID [parcela=64398-20563, expediente=0093657/2022]";"";"664398.0 4620563.0"
"64419-16647";"065";"4366704XM6146E";"ExpedienteID [parcela=64419-16647, expediente=0569126/2020]";"";"664419.0 4616647.0"
"64426-20652";"063";"4406201XM6240E";"ExpedienteID [parcela=64426-20652, expediente=856525/2018]";"";"664426.0 4620652.0"
"64429-16675";"065";"4466305XM6146E";"ExpedienteID [parcela=64429-16675, expediente=0052853/2021]";"";"664429.0 4616675.0"
"64437-16681";"065";"4466304XM6146E";"ExpedienteID [parcela=64437-16681, expediente=0052853/2021]";"";"664437.0 4616681.0"
"64468-20878";"063";"4509104XM6240H";"ExpedienteID [parcela=64468-20878, expediente=104267/2015]";"";"664468.0 4620878.0"
"64525-16646";"065";"4465504XM6146F";"ExpedienteID [parcela=64525-16646, expediente=0036941/2021]";"";"664525.0 4616646.0"
"64860-17793";"065";"4877108XM6147H";"ExpedienteID [parcela=64860-17793, expediente=206110/2016],ExpedienteID [parcela=64860-17793, expediente=944769/2017]";"";"664860.0 4617793.0"
"64971-17710";"065";"5076341XM6147F";"ExpedienteID [parcela=64971-17710, expediente=0046665/2023]";"";"664971.0 4617710.0"
"65009-21036";"063";"4911106XM6241B";"ExpedienteID [parcela=65009-21036, expediente=1468400/2018]";"";"665009.0 4621036.0"
"65032-11284";"090";"5512329XM6151D";"ExpedienteID [parcela=65032-11284, expediente=868460/2016]";"";"665032.0 4611284.0"
"65118-17584";"065";"5076377XM6157E";"ExpedienteID [parcela=65118-17584, expediente=0080092/2022]";"";"665118.0 4617584.0"
"65129-11274";"090";" ";"ExpedienteID [parcela=65129-11274, expediente=496619/2018],ExpedienteID [parcela=65129-11274, expediente=107823/2016],ExpedienteID [parcela=65129-11274, expediente=1151250/2015]";"";"665129.0 4611274.0"
"65147-17639";"065";"5076364XM6157E";"ExpedienteID [parcela=65147-17639, expediente=0567736/2020]";"";"665147.0 4617639.0"
"65187-17474";"065";"5076327XM6157C";"ExpedienteID [parcela=65187-17474, expediente=0093294/2022]";"";"665187.0 4617474.0"
"65232-17583";"065";"5076367XM6157E";"ExpedienteID [parcela=65232-17583, expediente=65834/2021]";"";"665232.0 4617583.0"
"65288-11450";"090";" ";"ExpedienteID [parcela=65288-11450, expediente=915590/2015]";"";"665288.0 4611450.0"
"65391-17558";"065";"5076319XM6157E";"ExpedienteID [parcela=65391-17558, expediente=0001633/2023]";"";"665391.0 4617558.0"
"65396-17592";"065";"5076317XM6157E";"ExpedienteID [parcela=65396-17592, expediente=0069788/2023]";"";"665396.0 4617592.0"
"65405-11256";"090";"5512328XM6151D";"ExpedienteID [parcela=65405-11256, expediente=869321/2016]";"";"665405.0 4611256.0"
"65450-12916";"090";"5928814XM6152H";"ExpedienteID [parcela=65450-12916, expediente=1555967/2019]";"";"665450.0 4612916.0"
"65635-12172";"090";"5722106XM6152B";"ExpedienteID [parcela=65635-12172, expediente=371310/2016]";"";"665635.0 4612172.0"
"65668-10236";"090";" ";"ExpedienteID [parcela=65668-10236, expediente=0076546/2021]";"";"665668.0 4610236.0"
