id;title;description;igb;author;tecnica;price;height;width;length;diameter;comments;entryForm;kind;source;lastUpdated;cronologia;image;exposition
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/595";"CALIOPE";"";"02-0595";"MARIN BAGÜES, FRANCISCO";"LAPIZ CONTÉ SOBRE CARTON";"";"35";"";"33'5";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"1937";"0595.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/596";"BOCETO PARA CUPULA. VIRGEN CON ANGELES";"";"02-0596";"MARIN BAGÜES, FRANCISCO";"LAPIZ CONTÉ SOBRE CARTON";"";"34'5";"";"33'5";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"1937";"0596.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/597";"BOCETO PARA CUPULA. ANGELES";"";"02-0597";"MARIN BAGÜES, FRANCISCO";"LAPIZ CONTÉ SOBRE CARTON";"";"31";"";"34";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"1937";"0597.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/598";"BOCETO PARA LUNETO DEL TEMPLO DEL PILAR. Reverso: Boceto";"";"02-0598";"MARIN BAGÜES, FRANCISCO";"LAPIZ CONTÉ SOBRE CARTON";"";"48'5";"";"75";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"1937";"598.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/599";"BOCETO PARA LUNETO DEL TEMPLO DEL PILAR. Reverso: boceto.";"";"02-0599";"MARIN BAGÜES, FRANCISCO";"LAPIZ CONTÉ SOBRE CARTON";"";"48'5";"";"75";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"1937";"599.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/600";"APUNTE PARA EL RETRATO DE FRANCISCO FRANCO";"";"02-0600";"MARIN BAGÜES, FRANCISCO";"LAPIZ CONTÉ SOBRE PAPEL";"";"37";"";"31,9";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"ca. 1939";"";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/601";"BOCETO PARA EL ABSIDE DE LA CAPILLA DE AGRAMONTE. ANGELES";"";"02-0601";"MARIN BAGÜES, FRANCISCO";"LAPIZ CONTÉ SOBRE CARTON";"";"34,1";"";"45";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"1940";"0601.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/602";"ESTUDIO DE ISABEL LA CATOLICA";"";"02-0602";"MARIN BAGÜES, FRANCISCO";"PASTEL Y LAPIZ CONTÉ SOBRE CARTON";"";"64";"";"45,9";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"1951";"602.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/603";"BOSQUEJO DE VIRGEN DE LOS DOLORES";"";"02-0603";"MARIN BAGÜES, FRANCISCO";"CARBONCILLO SOBRE LIENZO IMPRIMADO";"";"54";"";"40";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"1960";"";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/604";"CABALLOS Y JINETE";"";"02-0604";"MARIN BAGÜES, FRANCISCO";"CARBONCILLO SOBRE LIENZO IMPRIMADO";"";"60,6";"";"81";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"Adquisición";"DIBUJO";"Angel Bayod Usón, en representación de Ignacio Marín Marín.";1962-04-01T00:00:00Z;"ca. 1961";"0604.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/572";"EL CARTUJO BONIFACIO FERRER. ESTUDIO DE LOS COMPROMISARIOS DE CASPE";"";"02-0572";"MARIN BAGÜES, FRANCISCO";"PASTEL SOBRE PAPEL";"";"62,1";"";"47,5";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"1911-12";"0572.jpg";"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/exposicion/15"
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/573";"RETRATO DE NIÑO";"";"02-0573";"MARIN BAGÜES, FRANCISCO";"CARBONCILLO Y LAPIZ CONTÉ SOBRE CARTON";"";"38";"";"26'5";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"1912";"0573.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/574";"MUJER CON BANDEJA (ESTUDIO PARA """"EL PAN BENDITO""""). Reverso: Idem";"";"02-0574";"MARIN BAGÜES, FRANCISCO";"CARBONCILLO SOBRE PAPEL";"";"61'5";"";"47'5";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"ca. 1913";"0574.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/575";"DULZAINERO (ESTUDIO PARA """"EL PAN BENDITO"""")";"";"02-0575";"MARIN BAGÜES, FRANCISCO";"CARBON Y PASTEL SOBRE CARTON";"";"53";"";"38";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"ca. 1913";"0575.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/576";"RETRATO DE UN NIÑO. Reverso: Segismundo Moret";"";"02-0576";"MARIN BAGÜES, FRANCISCO";"LAPIZ CONTÉ SOBRE CARTON";"";"38";"";"53,3";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"ca. 1912-1915";"0576.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/577";"LA MUERTE (BOCETO DE LA DANZA MACABRA DE GONZALO DE BERCEO)";"";"02-0577";"MARIN BAGÜES, FRANCISCO";"CARBONCILLO Y PASTEL SOBRE CARTON";"";"25,9";"";"35,6";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"0577.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/578";"BOCETO ESTUDIO PARA ESCENA DE CALLEJON";"";"02-0578";"MARIN BAGÜES, FRANCISCO";"CARBONCILLO, PASTEL Y LAPIZ CONTÉ SOBRE CARTON";"";"32";"";"43";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"Adquisición";"DIBUJO";"Angel Bayod Usón, en representación de Ignacio Marín Marín.";1962-04-01T00:00:00Z;"1916-17";"";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/758";"CIPRESES";"";"02-0758";"MARIN BAGÜES, FRANCISCO";"TINTA SOBRE PAPEL";"";"22'5";"";"15'5";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"ca. 1919";"758.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/759";"ARBOLES / JARDIN";"";"02-0759";"MARIN BAGÜES, FRANCISCO";"TINTA CHINA SOBRE PAPEL";"";"27'5";"";"16'5";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"ca. 1919";"759.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/9614";"MANCHA";"";"02-9614";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"12'5";"";"17'5";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/9618";"PAISAJE DE MADRID";"";"02-9618";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE CARTON";"";"8'8";"";"12'4";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"1944";"";""
