id;title;type;icon;lastUpdated;pois;categories
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/836";"Tranvia-Ibón de Ip";"collaborative";"https://www.zaragoza.es/contenidos/iconos/tranvia.png";2020-12-02T11:19:05Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/851";"Tranvia-Eclipse";"collaborative";"https://www.zaragoza.es/contenidos/iconos/tranvia.png";2020-12-02T11:10:51Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/850";"Tranvía-Monte Perdido ";"public";"";2020-12-02T11:09:50Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/848";"Tranvía-Cosmos";"collaborative";"";2020-12-02T11:07:04Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/849";"Tranvía-Cosmos";"collaborative";"";2020-12-02T11:06:37Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/847";"TRANVÍA - COSMOS";"collaborative";"https://www.zaragoza.es/contenidos/iconos/tranvia.png";2020-12-02T11:02:06Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/845";"TRANVÍA - COSMOS";"collaborative";"https://www.zaragoza.es/contenidos/iconos/tranvia.png";2020-12-02T10:56:07Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/844";"TRANVÍA - Estrellas";"collaborative";"https://www.zaragoza.es/contenidos/iconos/circuitoVita.png";2020-12-02T10:51:52Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/838";"TRANVÍA - JUPITER";"collaborative";"";2020-12-02T10:42:17Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/839";"Turismo";"collaborative";"https://www.zaragoza.es/contenidos/iconos/tranvia.png";2020-12-02T10:41:57Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/837";"Ruta Tranvía Andrómedas";"collaborative";"https://www.zaragoza.es/contenidos/iconos/tranvia.png";2020-12-02T10:38:13Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/835";"Tranvía-Monte Perdido";"collaborative";"https://www.zaragoza.es/contenidos/iconos/tranvia.png";2020-12-02T10:36:08Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/834";"Tranvía- MHG";"collaborative";"https://www.zaragoza.es/contenidos/iconos/tranvia.png";2020-12-02T10:34:08Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/833";"Tranvía-JMH";"collaborative";"https://www.zaragoza.es/contenidos/iconos/tranvia.png";2020-12-02T10:34:07Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/832";"Tranvía-Nombre del grupo";"collaborative";"https://www.zaragoza.es/contenidos/iconos/tranvia.png";2020-12-02T09:55:47Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/831";"CASA";"public";"https://www.zaragoza.es/contenidos/iconos/casa0.png";2020-12-01T22:57:03Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/813";"Diagnóstico de necesidades y demandas Venta del Olivar";"collaborative";"";2020-11-30T13:38:44Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/812";"Diagnóstico de necesidades y demandas Casetas";"collaborative";"";2020-11-30T13:38:20Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/811";"Diagnóstico de necesidades y demandas Juslibol";"collaborative";"";2020-11-30T13:38:09Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/810";"Diagnóstico de necesidades y demandas La Cartuja";"collaborative";"";2020-11-30T13:37:54Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/809";"Diagnóstico de necesidades y demandas Garrapinillos";"collaborative";"";2020-11-30T13:37:40Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/808";"Diagnóstico de necesidades y demandas Monzalbarba";"collaborative";"";2020-11-30T13:37:21Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/807";"Diagnóstico de necesidades y demandas Universidad";"collaborative";"";2020-11-30T13:37:07Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/806";"Diagnóstico de necesidades y demandas Torrero";"public";"";2020-11-30T13:36:51Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/805";"Diagnóstico de necesidades y demandas Oliver";"collaborative";"";2020-11-30T13:36:34Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/804";"Diagnóstico de necesidades y demandas La Almozara";"collaborative";"";2020-11-30T13:36:17Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/803";"Diagnóstico de necesidades y demandas Casco Historico";"collaborative";"";2020-11-30T13:35:59Z;"";""
