id;title;uri;agendas
"https://www.zaragoza.es/sede/servicio/cita-previa/8486";"Escuela Infantil Municipal Los Ibones";"";"https://www.zaragoza.es/sede/servicio/cita-previa/1684"
"https://www.zaragoza.es/sede/servicio/cita-previa/10725";"Escuela Infantil Municipal Parque Bruil";"";"https://www.zaragoza.es/sede/servicio/cita-previa/1723"
"https://www.zaragoza.es/sede/servicio/cita-previa/27933";"Unidad de Atención Expedientes Archivados";"";"https://www.zaragoza.es/sede/servicio/cita-previa/1021"
"https://www.zaragoza.es/sede/servicio/cita-previa/28240";"Junta Municipal Sur";"";"https://www.zaragoza.es/sede/servicio/cita-previa/1201"
"https://www.zaragoza.es/sede/servicio/cita-previa/29294";"Escuela Infantil Municipal Los Vientos";"";"https://www.zaragoza.es/sede/servicio/cita-previa/1725"
"https://www.zaragoza.es/sede/servicio/cita-previa/29295";"Escuela Infantil Municipal El Tren";"";"https://www.zaragoza.es/sede/servicio/cita-previa/1721"
"https://www.zaragoza.es/sede/servicio/cita-previa/29337";"PIC Actur - Rey Fernando";"";"https://www.zaragoza.es/sede/servicio/cita-previa/1441"
"https://www.zaragoza.es/sede/servicio/cita-previa/29338";"PIC Delicias";"";"https://www.zaragoza.es/sede/servicio/cita-previa/1461"
"https://www.zaragoza.es/sede/servicio/cita-previa/29339";"PIC El Rabal";"";"https://www.zaragoza.es/sede/servicio/cita-previa/1462"
"https://www.zaragoza.es/sede/servicio/cita-previa/29340";"PIC San Jose";"";"https://www.zaragoza.es/sede/servicio/cita-previa/1463"
"https://www.zaragoza.es/sede/servicio/cita-previa/29341";"PIC Torrero";"";"https://www.zaragoza.es/sede/servicio/cita-previa/1442"
"https://www.zaragoza.es/sede/servicio/cita-previa/29342";"PIC Universidad";"";"https://www.zaragoza.es/sede/servicio/cita-previa/1464"
"https://www.zaragoza.es/sede/servicio/cita-previa/29450";"Oficina de Información del Servicio de Igualdad.";"";"https://www.zaragoza.es/sede/servicio/cita-previa/1641https://www.zaragoza.es/sede/servicio/cita-previa/1701https://www.zaragoza.es/sede/servicio/cita-previa/1702"
"https://www.zaragoza.es/sede/servicio/cita-previa/29623";"Escuela Infantil Municipal Parque Venecia";"";"https://www.zaragoza.es/sede/servicio/cita-previa/1741"
