id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406626";"SUMINISTRO DE CONSOLA DE CONTROL Y MANDOS PARA LA MEGAFONÍA DEL CDM SIGLO XXI";"20231";"39178";"201369";"N";"716.66";"2024";"171";2024-04-07T00:00:00Z;"";2024-04-09T09:14:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407638";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"38989";"201369";"N";"36.23";"2024";"171";2024-04-07T00:00:00Z;"";2024-04-19T10:05:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407637";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"38990";"201369";"N";"157.4";"2024";"171";2024-04-07T00:00:00Z;"";2024-04-19T10:04:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406449";"MATERIAL DE FONTANERÍA PARA EL CDM SALDUBA";"20231";"40126";"201369";"S";"218.53";"2024";"171";2024-04-07T00:00:00Z;"";2024-04-07T22:06:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406448";"MATERIAL DE FONTANERÍA PARA EL CDM SAN JUAN";"20231";"39166";"201369";"S";"118.98";"2024";"171";2024-04-07T00:00:00Z;"";2024-04-07T22:06:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406447";"ABONO POR DEVOLUCIÓN DE MATERIAL DE FONTANERIA DEL CDM SAN JUAN";"20231";"39165";"201369";"S";"-19.98";"2024";"171";2024-04-07T00:00:00Z;"";2024-04-07T22:06:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406446";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM TORRERO";"20231";"39053";"201369";"S";"160.81";"2024";"171";2024-04-07T00:00:00Z;"";2024-04-07T22:06:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406445";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM PALAFOX";"20231";"39047";"201369";"S";"415.25";"2024";"171";2024-04-07T00:00:00Z;"";2024-04-07T22:06:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406444";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM SANTA ISABEL";"20231";"38981";"201369";"S";"344.31";"2024";"171";2024-04-07T00:00:00Z;"";2024-04-07T22:06:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408349";"PINTURA PARA EL CDM LA GRANJA";"20231";"2401741";"2334";"N";"164.56";"2024";"171";2024-04-05T00:00:00Z;"";2024-04-29T11:29:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406403";"ABONO POR DEVOLUCIÓN DE MATERIAL DE FONTANERIA DEL CDM LA CARTUJA";"20231";"38627";"201369";"S";"-22.39";"2024";"171";2024-04-05T00:00:00Z;"";2024-04-07T16:06:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406784";"SUMINISTRO E INSTALACIÓN DE PUERTA ABISAGRADA DE 1 HOJA EN EL CDM ALBERTO MAESTRO";"20231";"224045";"34059";"N";"1101.1";"2024";"171";2024-04-04T00:00:00Z;"";2024-04-10T08:54:13Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406199";"SERVICIOS DE LIMPIEZA EN EL CDM SIGLO XXI - LOTE 3 - MARZO 2024";"20231";"11557000000524F";"340802";"S";"37357.74";"2024";"171";2024-04-04T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406906";"PRODUCTOS PARA LA DEPURADORA DEL CDM JOSÉ GARCÉS";"20231";"002443";"52";"N";"99.9";"2024";"171";2024-04-04T00:00:00Z;"";2024-04-10T14:14:32Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405955";"SERVICIOS DE CONTROL DE ACCESOS, MANTENIMIENTO Y SOCORRISMO EN EL CDM ALBERTO MAESTRO, MARZO 2024";"20231";"FVTA-VTA2400038";"318975";"S";"81233.39";"2024";"171";2024-04-02T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405960";"SERVICIOS DE CONTROL DE ACCESOS, MANTENIMIENTO Y SOCORRISMO EN EL CDM SIGLO XXI, MARZO 2024";"20231";"FVTA-VTA2400039";"318975";"S";"59728.41";"2024";"171";2024-04-02T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406376";"TIRAS DE CHAPA DE ACERO INOXIDABLE PARA EL CDM LA CARTUJA";"20231";"224041";"34059";"N";"131.89";"2024";"171";2024-04-01T00:00:00Z;"";2024-04-05T12:15:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405883";"SERVICIOS DE MANTENIMIENTO DEL SISTEMA INTEGRAL DE CONTROL DE ACCESOS Y GESTIÓN DE LOS CC.DD.MM. - MARZO-24";"20231";"2024-2585";"90889";"N";"2177.98";"2024";"171";2024-04-01T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T09:45:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407866";"SUMINISTRO DE PRODUCTOS QUÍMICOS PARA EL CDM PALAFOX - MARZO 2024";"20231";"514-1249000655";"268915";"S";"338.8";"2024";"171";2024-04-01T00:00:00Z;"";2024-04-24T11:55:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407865";"SUMINISTRO DE PRODUCTOS QUÍMICOS PARA EL CDM JOSÉ GARCÉS - MARZO 2024";"20231";"514-1249000653";"268915";"S";"1663.39";"2024";"171";2024-04-01T00:00:00Z;"";2024-04-24T11:55:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407863";"SUMINISTRO DE PRODUCTOS QUÍMICOS PARA EL CDM ALBERTO MAESTRO - MARZO 2024";"20231";"514-1249000652";"268915";"S";"5040.86";"2024";"171";2024-04-01T00:00:00Z;"";2024-04-24T11:55:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407431";"MATERIAL DE FERRETERÍA PARA EL CDM CIUDAD JARDÍN";"20231";"F241-935";"918";"N";"159.01";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-17T09:22:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406561";"MATERIAL DE FERRETERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"F241-1102";"918";"S";"384.21";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-08T16:06:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405665";"MATERIAL DE FONTANERÍA PARA EL CDM SALDUBA";"20231";"V-FAC+-FA24001453";"197092";"S";"404.64";"2024";"171";2024-03-31T00:00:00Z;2024-04-17T00:00:00Z;2024-03-31T21:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406574";"SERVICIOS DE RECOGIDA, TRANSPORTE Y MANIPULACIÓN DE RECAUDACIÓN DE LOS CC.DD.MM. - MARZO 2024";"20231";"8203T940279";"86623";"S";"509.26";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-08T16:06:45Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405743";"PROYECTORES LED PARA EL CDM SIGLO XXI";"20231";"1240318598";"67004";"S";"1790.8";"2024";"171";2024-03-31T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406333";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM ARRABAL - MAR.24";"20231";"24FF096653";"3429";"S";"52.8";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-05T11:56:21Z;"Pago en trámite";"";""
