id;title;description;fuentes;bibliografia;gradoProteccion;intervencionesPermitidas;elementosAConservar;link;tipo;informe;edificio;tipo_institucion;geometry;lastUpdated;simpleTipo;image
"https://www.zaragoza.es/sede/servicio/edificio-historico/206";" Manifestación , 33";"";"";"";"Interés Ambiental";"Rehabilitación";"Fachada, carpinter&#38;iacute;a, cerrajer&#38;iacute;as, etc.";"https://www.zaragoza.es/pgou/edih/manifestacion33.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/3651";"https://www.zaragoza.es/sede/kos/tipoInstitucion//23";"676574.95 4613938.35";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/207";" Manifestación , 35 - Alfonso I, 37";"";"";"";"Interés Arquitectónico (B)";"Rehabilitaci&#38;oacute;n integral";"Fachada, caja de escaleras, carpinter&#38;iacute;a, cerrajer&#38;iacute;a, etc.";"https://www.zaragoza.es/pgou/edih/manifestacion35.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/3652";"https://www.zaragoza.es/sede/kos/tipoInstitucion//23";"676633.96 4613915.16";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/208";" Manifestación , 38 - Once Esquinas";"";"";"";"Interés Arquitectónico (B)";"Rehabilitación";"Fachada, carpinter&#38;iacute;a, cerrajer&#38;iacute;a, etc.";"https://www.zaragoza.es/pgou/edih/manifestacion38.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/3654";"https://www.zaragoza.es/sede/kos/tipoInstitucion//23";"676603.67 4613920.93";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/209";" Manifestación , 40";"";"";"";"Interés Ambiental";"Rehabilitación";"Fachada y caja de escaleras.";"https://www.zaragoza.es/pgou/edih/manifestacion40.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/3655";"https://www.zaragoza.es/sede/kos/tipoInstitucion//23";"676618.15 4613912.33";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/210";" Manifestación , 44 - Alfonso I";"";"";"";"Interés Arquitectónico (A)";"Rehabilitaci&#38;oacute;n integral";"Fachada, caja de escaleras, cerrajer&#38;iacute;as, etc.";"https://www.zaragoza.es/pgou/edih/manifestacion44.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/3657";"https://www.zaragoza.es/sede/kos/tipoInstitucion//23";"676618.15 4613912.33";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/211";" Ambulatorio Ramón y Cajal";"";"";"";"Interés Arquitectónico (C)";"Rehabilitación";"";"https://www.zaragoza.es/pgou/edih/mariaagustin12-14.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/3658";"https://www.zaragoza.es/sede/kos/tipoInstitucion//1";"675863.73 4613378.23";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/212";" Violín , 3";"";"";"";"Interés Arquitectónico (B)";"Rehabilitaci&#38;oacute;n y recuperaci&#38;oacute;n de elementos originales";"Fachada, caja de escaleras y carpinter&#38;iacute;a.";"https://www.zaragoza.es/pgou/edih/violin003.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/4259";"https://www.zaragoza.es/sede/kos/tipoInstitucion//23";"676501.61 4613796.07";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/213";" Viola , 6 / San Agustín";"";"";"";"Interés Arquitectónico (C)";"Rehabilitación";"Fachadas.";"https://www.zaragoza.es/pgou/edih/viola006.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/4258";"https://www.zaragoza.es/sede/kos/tipoInstitucion//23";"677378.1 4613413.7";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/215";" Juseppe Martínez , 4";"";"";"";"Interés Ambiental";"Rehabilitación de fachada";"";"https://www.zaragoza.es/pgou/edih/martinezjusepe04.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/3664";"https://www.zaragoza.es/sede/kos/tipoInstitucion//23";"676619.5 4613795.55";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/216";" Juseppe Martínez , 6";"";"";"";"Interés Ambiental";"Rehabilitación";"Fachada y caja de escaleras.";"https://www.zaragoza.es/pgou/edih/martinezjusepe06.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/3665";"https://www.zaragoza.es/sede/kos/tipoInstitucion//23";"676625.33 4613791.5";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/217";" Juseppe Martínez , 7";"";"";"";"Interés Ambiental";"Rehabilitación";"Fachada, zagu&#38;aacute;n, caja de escaleras, carpinter&#38;iacute;a, columnas, etc.";"https://www.zaragoza.es/pgou/edih/martinezjusepe07.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/3666";"https://www.zaragoza.es/sede/kos/tipoInstitucion//23";"676638.68 4613788.68";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/218";" Estación Zaragoza - Delicias o de Caminreal";"";"";"";"Interés Monumental (BCPCA)";"Restauración";"";"https://www.zaragoza.es/pgou/edih/navarraavdasn.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/4730";"https://www.zaragoza.es/sede/kos/tipoInstitucion//1";"";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/220";" Avda. Valencia , 59";"";"";"";"Interés Arquitectónico (B)";"Rehabilitación";"Fachadas y tipolog&#38;iacute;a.";"https://www.zaragoza.es/pgou/edih/valenciaavda059.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/5052";"https://www.zaragoza.es/sede/kos/tipoInstitucion//23";"675087.7 4612753.17";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/221";" Albareda , 7";"";"";"";"Interés Ambiental";"Rehabilitaci&#38;oacute;n integral";"Fachada, caja de escaleras, zagu&#38;aacute;n, carpiner&#38;iacute;a, cerrajer&#38;iacute;a, decoraciones en general, etc.";"https://www.zaragoza.es/pgou/edih/albareda007.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/3693";"https://www.zaragoza.es/sede/kos/tipoInstitucion//23";"676205.29 4613229.63";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/222";" Vestigios y trazas de Cerca y Cubos";"";"";"";"Interés Arquitectónico (A)";"Rehabilitación";"Excavaci&#38;oacute;n, b&#38;uacute;squeda, recuperaci&#38;oacute;n, consolidaci&#38;oacute;n y restauraci&#38;oacute;n de elementos originales.";"https://www.zaragoza.es/pgou/edih/cartuja-baja-zona-este.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/4904";"https://www.zaragoza.es/sede/kos/tipoInstitucion//1";"";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/223";" (Restos de celdas y otros elementos reutilizados)";"";"";"";"Interés Arquitectónico (B)";"Rehabilitación";"Excavaci&#38;oacute;n, b&#38;uacute;squeda, recuperaci&#38;oacute;n, consolidaci&#38;oacute;n y restauraci&#38;oacute;n de elementos originales.";"https://www.zaragoza.es/pgou/edih/cartuja-baja-claustro-pino.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/4906";"https://www.zaragoza.es/sede/kos/tipoInstitucion//1";"681521.98 4608398.7";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/224";" San Pablo , 50";"";"";"";"Interés Ambiental";"Rehabilitación";"Fachada, caja de escaleras  y puerta de entrada.";"https://www.zaragoza.es/pgou/edih/sanpablo050.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/5031";"https://www.zaragoza.es/sede/kos/tipoInstitucion//23";"676054.38 4613951.89";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/227";" Alfonso I , 23";"";"";"";"Interés Arquitectónico (B)";"Rehabilitación";"Fachada y caja de escaleras.";"https://www.zaragoza.es/pgou/edih/alfonso23fin1.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/3707";"https://www.zaragoza.es/sede/kos/tipoInstitucion//23";"676564.54 4613790.96";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/228";" Alfonso I , 25 - Contamina";"";"";"";"Interés Arquitectónico (A) y (E)";"Rehabilitaci&#38;oacute;n integral";"Local comercial, fachada, caja de escaleras, etc.";"https://www.zaragoza.es/pgou/edih/alfonso25fin1.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/3708";"https://www.zaragoza.es/sede/kos/tipoInstitucion//23";"676573.86 4613804.95";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/229";" Alfonso I , 28 - Espoz y Mina , 2";"";"";"";"Interés Arquitectónico (C)";"";"Fachada";"https://www.zaragoza.es/pgou/edih/alfonso028.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/3712";"https://www.zaragoza.es/sede/kos/tipoInstitucion//23";"676638.29 4613873.93";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/230";" Alfonso I , 29";"";"";"";"Interés Arquitectónico (C)";"Rehabilitaci&#38;oacute;n integral";"";"https://www.zaragoza.es/pgou/edih/alfonso029.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/3713";"https://www.zaragoza.es/sede/kos/tipoInstitucion//23";"676610.34 4613858.51";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/231";" Alfonso I , 31 - Once esquinas";"";"";"";"Interés Arquitectónico (A)";"Rehabilitaci&#38;oacute;n integral";"Fachadas, caja de escaleras, carpinter&#38;iacute;as, cerrajer&#38;iacute;as, etc.";"https://www.zaragoza.es/pgou/edih/alfonso031.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/3715";"https://www.zaragoza.es/sede/kos/tipoInstitucion//23";"676620.45 4613872.44";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/233";" Mártires , 10";"";"";"";"Interés Ambiental";"Rehabilitación";"Fachada y caja de escaleras.";"https://www.zaragoza.es/pgou/edih/martires10.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/3839";"https://www.zaragoza.es/sede/kos/tipoInstitucion//23";"676619.82 4613593.71";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/234";" Florencio Jardiel , 3";"";"";"";"Interés Arquitectónico (B)";"Rehabilitación";"Fachada y caja de escaleras.";"https://www.zaragoza.es/pgou/edih/jardiel03.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/3763";"https://www.zaragoza.es/sede/kos/tipoInstitucion//23";"676680.63 4614100.79";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/235";" Mártires , 8";"";"";"";"Interés Ambiental";"Rehabilitación";"Fachada y caja de escaleras.";"https://www.zaragoza.es/pgou/edih/martires08.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/3838";"https://www.zaragoza.es/sede/kos/tipoInstitucion//23";"676616.4 4613589.23";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/236";" Edificio Sede de la Caridad";"";"";"";"Interés Arquitectónico (A)";"Rehabilitaci&#38;oacute;n integral";"Fachada, zagu&#38;aacute;n, caja de escaleras, carpinter&#38;iacute;as, cerrajer&#38;iacute;as.";"https://www.zaragoza.es/pgou/edih/moretsegismundo04.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/3875";"https://www.zaragoza.es/sede/kos/tipoInstitucion//23";"676826.72 4613105.8";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/237";" Mefisto , Fernando Soteras , 9 - Paseo de la Mina";"";"";"";"Interés Ambiental";"Rehabilitación";"Fachada, zagu&#38;aacute;n, caja de escaleras, cerrajer&#38;iacute;as, etc.";"https://www.zaragoza.es/pgou/edih/mefisto09.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/3852";"https://www.zaragoza.es/sede/kos/tipoInstitucion//23";"676694.0 4613004.9";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/238";" Pabostría , 4";"";"";"";"Interés Arquitectónico (B)";"Rehabilitación";"Fachada";"https://www.zaragoza.es/pgou/edih/pabostria04.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/3880";"https://www.zaragoza.es/sede/kos/tipoInstitucion//23";"676958.97 4613784.25";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/239";" Predicadores , 64";"";"";"";"Interés Ambiental";"Rehabilitación";"Fachada, caja de escaleras y carpinter&#38;iacute;a.";"https://www.zaragoza.es/pgou/edih/predicadores064.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/3907";"https://www.zaragoza.es/sede/kos/tipoInstitucion//23";"676159.84 4614131.2";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/240";" Predicadores , 67";"";"";"";"Interés Ambiental";"Rehabilitación";"Fachada, caja de escaleras y carpinter&#38;iacute;a.";"https://www.zaragoza.es/pgou/edih/predicadores067.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/3908";"https://www.zaragoza.es/sede/kos/tipoInstitucion//23";"676152.12 4614118.48";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/241";" Predicadores , 70";"";"";"";"Interés Monumental";"Restauración";"";"https://www.zaragoza.es/pgou/edih/predicadores070.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/3909";"https://www.zaragoza.es/sede/kos/tipoInstitucion//23";"676132.22 4614132.28";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/243";" Predicadores , 75";"";"";"";"Interés Ambiental";"Rehabilitación";"Fachada, caja de escaleras, carpinter&#38;iacute;as, etc.";"https://www.zaragoza.es/pgou/edih/predicadores075.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/3912";"https://www.zaragoza.es/sede/kos/tipoInstitucion//23";"676135.26 4614119.4";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/244";" Predicadores , 82";"";"";"";"Interés Ambiental";"Rehabilitación";"Fachada.";"https://www.zaragoza.es/pgou/edih/predicadores082.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/3913";"https://www.zaragoza.es/sede/kos/tipoInstitucion//23";"676065.57 4614136.41";"";"Edificio";""
