id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310648";"MOVIMIENTO CON TRANSPALETA JARDINERAS PARA REALIZACIÓN JURA DE BANDERA 2022 (EXP 9989/22)";"61831";"ARA-154";"282357";"N";"279.58";"2022";"193";2022-05-30T00:00:00Z;2022-06-23T00:00:00Z;2022-05-30T13:04:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310475";"MATERIAL UTILIZADO POR BRIGADA DE HERRERÍA";"61831";"1-1220500416";"194865";"S";"312.72";"2022";"193";2022-05-26T00:00:00Z;2022-09-22T00:00:00Z;2022-05-26T16:17:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311090";"ADAPTACIÓN Y EMISIÓN DEL VIDEO ZARAGOZA FLORECE EN FACHADA ETOPÍA (DESDE EL 23 AL 29 DE MAYO DE 2022)";"61831";"17";"17891";"N";"363";"2022";"193";2022-05-24T00:00:00Z;2022-06-30T00:00:00Z;2022-06-02T12:42:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313801";"MATERIAL FERRETERIA ALBARÁN 423484 ZARAGOZA FLORECE, TRABAJOS BRIGADAS";"61831";"412652";"10289";"N";"406.16";"2022";"193";2022-05-18T00:00:00Z;2022-07-11T00:00:00Z;2022-06-17T15:56:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313803";"PUERTA PRACTICABLE EN KIOSCO PARQUE GRANDE JOSÉ ANTONIO LABORDETA";"61831";"20220036";"70211";"N";"1205.16";"2022";"193";2022-05-11T00:00:00Z;2022-07-06T00:00:00Z;2022-06-17T16:24:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313804";"FABRICACIÓN E INSTALACIÓN PERSIANA METÁLICA ENRROLLABLE  PUERTA KIOSCO PARQUE JOSÉ ANTONIO LABORDETA (ZARAGOZA FLORECE)";"61831";"2022-246";"15062";"N";"1222.1";"2022";"193";2022-05-10T00:00:00Z;2022-06-30T00:00:00Z;2022-06-17T16:32:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//308972";"LIBROS PARA CONSEJERIA ÁREA";"61831";"FA0-FA000002295327";"74757";"S";"179.1";"2022";"193";2022-05-09T00:00:00Z;2022-05-20T00:00:00Z;2022-05-09T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310305";"LIMPIEZA MANUAL BARANDILLAS METÁLICAS, RAMPAS DE ACCESO Y RECOGIDA RESIDUOS INTERIOR JARDÍN VERTICAL DELICIAS ABRIL 2022";"61831";"E21-22";"944817";"N";"508.2";"2022";"193";2022-04-30T00:00:00Z;2022-06-29T00:00:00Z;2022-05-24T19:27:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307355";"VIAJE A ENCUENTRO FLYING FORWARD (PROGRAMA FOMENTO INNOVACIÓN HORIZON 2020) EINDHOVEN (HOLANDA) DEL 12 A 15 JUNIO (VUELO Y HOTEL)";"61831";"22F1427B00000011";"283058";"S";"2642.61";"2022";"193";2022-04-29T00:00:00Z;2022-07-25T00:00:00Z;2022-05-02T16:18:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305380";"LIMPIEZA MANUAL DE BARANDILLAS METÁLICAS, RAMPAS DE ACCESO Y RECOGIDA DE RESIDUOS DEL INTERIOR DEL EDIFICIO DEL JARDÍN VERTICAL DE DELICIAS (MARZO)";"61831";"E16-22";"944817";"N";"508.2";"2022";"193";2022-03-31T00:00:00Z;2022-04-27T00:00:00Z;2022-04-06T12:27:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305378";"DESBROCE DE 500M2 EN TL TERRENO DE LA FINCA SANTA ENGRACIA EN EL BARRIO DE MOVERA";"61831";"E17-22";"944817";"N";"2934.25";"2022";"193";2022-03-31T00:00:00Z;2022-04-27T00:00:00Z;2022-04-06T12:24:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304226";"REVISIÓN LÍNEA DE VIDA HORIZONTAL JARDÍN VERTICAL";"61831";"5-192";"930030";"S";"726";"2022";"193";2022-03-24T00:00:00Z;2022-04-13T00:00:00Z;2022-03-24T16:17:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302999";"COORDINACIÓN GENERAL EVENTO ZARAGOZA FLORECE (PROYECTOS, CONSULTORÍA, GESTIÓN PROVEEDORES, GESTIÓN EXPOSITORES, INTERLOCUCIÓN..)";"61831";"22--55";"183185";"S";"6050";"2022";"193";2022-03-08T00:00:00Z;2022-03-31T00:00:00Z;2022-03-10T16:17:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305372";"LIMPIEZA MANUAL DE BARANDILLAS METÁLICAS, RAMPAS DE ACCESO Y RECOGIDA DE RESIDUOS DEL INTERIOR DEL EDIFICIO DEL JARDÍN VERTICAL DE DELICIAS (FEBRERO)";"61831";"E15-22";"944817";"N";"508.2";"2022";"193";2022-02-28T00:00:00Z;2022-04-27T00:00:00Z;2022-04-06T12:14:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297498";"EXTENSIÓN JORNADA DE TRABAJO CONSEJERA SP Y MOV 11/02/2022";"61831";"9";"183489";"S";"37";"2022";"193";2022-02-11T00:00:00Z;2022-03-14T00:00:00Z;2022-02-16T18:54:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297497";"EXTENSIÓN JORNADA DE TRABAJO CONSEJERA SP Y MOV 03/02/2022";"61831";"5";"183489";"S";"42";"2022";"193";2022-02-03T00:00:00Z;2022-03-14T00:00:00Z;2022-02-16T18:47:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294086";"LIBROS LEYES ADMINISTRATIVAS (UNIDAD DOMINIO PÚBLICO)";"61831";"1F-21001650";"158";"S";"96.31";"2022";"193";2021-12-31T00:00:00Z;2022-02-11T00:00:00Z;2022-01-05T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293697";"LIMPIEZA MANUAL BARANDILLAS, RAMPAS Y RECOGIDA RESIDUOS INTERIOR JARDÍN VERTICAL DE DELICIAS (DICIEMBRE)";"61831";"E81-21";"944817";"N";"508.2";"2021";"193";2021-12-30T00:00:00Z;2022-01-25T00:00:00Z;2021-12-30T09:01:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293615";"TRABAJOS ORGANIZACIÓN Y REUBICACIÓN DE MOBILIARIO SITUADO EN NAVES DE CTRA LOGROÑO KM 1,700, SOLICITADO POR EL SERVICIO DE CULTURA PARA DEPÓSITO DE MOBILIARIO PROCEDENTE IMPRENTA BLASCO";"61831";"E76-21";"944817";"N";"1988.03";"2021";"193";2021-12-28T00:00:00Z;2022-01-21T00:00:00Z;2021-12-28T13:33:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293390";"SUMINISTRO DE DRON PROYECTO FF2020: CONTRATO MENOR 364831";"61831";"EMIT--121";"313024";"S";"17424";"2021";"193";2021-12-23T00:00:00Z;2022-01-24T00:00:00Z;2021-12-23T10:34:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293300";"PUBLICACION  CONVOCATORIA LICITACIÓN PARA LA UTILIZACIÓN PRIVATIVA DEL DOMINIO PÚBLICO LOCAL MEDIANTE EXPLOTACIÓN DE QUIOSCOS EN PARQUE JOSÉ ANTONIO LABORDETA";"61831";"10497-21";"1009";"N";"86.7";"2021";"193";2021-12-22T00:00:00Z;2022-01-19T00:00:00Z;2021-12-22T13:45:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293314";"ASISTENCIA TÉCNICA PARA LA REALIZACIÓN DE LOS TRABAJOS DE LOS LIVING LABS PROYECTO FLYING FORWARD DE AGOSTO- DICIEMBRE 2021";"61831";"2021--19";"311941";"S";"6050";"2021";"193";2021-12-22T00:00:00Z;2022-01-20T00:00:00Z;2021-12-22T14:05:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292629";"TRABAJOS REALIZADOS PARA ACONDICIONAMIENTO DE PARKING EN MARQUES DE LA CADENA POR CRECIDA RIO EBRO (PLAN DE EMERGENCIA ENTRE EL 10 Y 12 DE DICIEMBRE)";"61831";"02616";"144";"S";"5995.55";"2021";"193";2021-12-17T00:00:00Z;2022-01-10T00:00:00Z;2021-12-19T17:48:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292787";"REALIZACIÓN VIDEOS CON EL FIN DE INFORMAR SOBRE LA ECONOMÍA CIRCULAR Y EL CONSUMO RESPONSABLE";"61831";"AZ--0004";"2107";"S";"2420";"2021";"193";2021-12-14T00:00:00Z;2022-01-05T00:00:00Z;2021-12-20T13:24:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//287477";"SEGUNDO PLAZO ANUALIDAD 2021. CÁTEDRA DISEÑO DE SERVICIOS PARA LA CIUDADANÍA DE LA UNIVESIDAD DE ZARAGOZA.  OPERACIÓN NO SUJETA A IVA DE ACUERDO A LO ESTABLECIDO EN EL ART. 25 DE LA LEY 49/2002 DE RÉGIMEN FISCAL DE ENTIDADES SIN FINES LUCRATIVOS Y DE";"61831";"151-20210000000000058";"2340";"S";"15000";"2021";"193";2021-12-14T00:00:00Z;2022-01-10T00:00:00Z;2021-12-14T16:35:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293134";"ASISTENCIA TÉCNICA EXTERNA EN LAS ACTIVIDADES DE COMUNICACIÓN DEL PROYECTO FF2020 ASÍ COMO ORGANIZACIÓN DE LA PARTICIPACIÓN DEL AYUNTAMIENTO DE ZARAGOZA EN EL EVENTO EXPODRONICA (26-28 DE OCTUBRE DE 2021)";"61831";"45-12_2021";"312664";"S";"6050";"2021";"193";2021-12-10T00:00:00Z;2022-01-20T00:00:00Z;2021-12-21T16:17:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282921";"ASISTENCIA TÉCNICA EXTERNA PARA EL MANAGEMENT DEL PROYECTO FF2020 (JULIO A NOVIEMBRE 2021) HABIENDO PARTICIPADO EN TODAS LAS REUNIONES DE COMITÉ DE PILOTAJE Y REALIZADOS INFORMES";"61831";"AYTOZ-2";"201829";"N";"6050";"2021";"193";2021-12-01T00:00:00Z;2022-06-07T00:00:00Z;2021-12-09T12:25:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293027";"PRODUCCION DE VINILOS PARA TAXIS CAMPA/A EL BOSQUE DE LOS ZARAGOZANOS";"61831";"35622";"909633";"S";"6050";"2021";"193";2021-12-01T00:00:00Z;2022-01-20T00:00:00Z;2021-12-21T11:22:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290174";"JARDÍN VERTICAL DE DELICIAS: LIMPIEZA MANUAL BARANDILLAS,  RECOGIDA DE RESIDUOS DEL INTERIOR DEL EDIFICIO, ASÍ COMO GESTIÓN DE LOS MISMOS";"61831";"E72-21";"944817";"N";"508.2";"2021";"193";2021-11-30T00:00:00Z;2021-12-30T00:00:00Z;2021-12-17T11:59:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281524";"CALENDARIOS ASOCIACIÓN PROVINCIAL AUTO TAXI DE ZARAGOZA";"61831";"1834";"69154";"N";"879.67";"2021";"193";2021-11-26T00:00:00Z;2022-01-28T00:00:00Z;2021-11-30T15:05:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281518";"JORNADA 18/11/21 PALACIO DE CONGRESOS (PATROCINIO)";"61831";"21121";"311940";"N";"3630";"2021";"193";2021-11-24T00:00:00Z;2021-12-23T00:00:00Z;2021-11-30T14:47:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280271";"2 LICENCIAS DE AUTOCAD PARA PERSONAL ADSCRITO AL ÁREA POR NECESIDADES DEL SERVICIO";"61831";"FA1-212872";"206808";"S";"1064.8";"2021";"193";2021-11-18T00:00:00Z;2021-12-24T00:00:00Z;2021-11-19T11:56:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//286997";"REPARACIÓN Y REVISIÓN ELÉCTRICA DEL JARDÍN VERTICAL Y ALEDAÑOS EN CALLE DELICIAS Nº 44 DE ZARAGOZA";"61831";"1 000018";"12057";"N";"1242.14";"2021";"193";2021-11-12T00:00:00Z;2022-03-24T00:00:00Z;2021-12-14T13:39:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279748";"CALENDARIOS DE BOLSILLO";"61831";"1824";"69154";"N";"637.67";"2021";"193";2021-11-10T00:00:00Z;2022-01-28T00:00:00Z;2021-11-16T08:24:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278718";"CAMPAÑA SENSIBILIZACIÓN HOSTELERÍA";"61831";"23-665";"922350";"S";"3430.11";"2021";"193";2021-11-09T00:00:00Z;2022-01-24T00:00:00Z;2021-11-10T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278056";"VARIOS: MATERIAL LIMPIEZA COVID OFICINA GESTIÓN ESPACIO PÚBLICO Y OFICINA JCA SP Y MOV";"61831";"1-002953";"185015";"N";"42.73";"2021";"193";2021-10-31T00:00:00Z;2021-11-23T00:00:00Z;2021-11-05T14:45:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277328";"ALOJAMIENTO Y DESAYUNO CONDUCTOR DESPLAZAMIENTO CONGRESO MOVILIDAD SOSTENIBLE OCTUBRE 2021";"61831";"4806";"938888";"N";"135";"2021";"193";2021-10-22T00:00:00Z;2022-09-19T00:00:00Z;2021-11-02T13:14:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276441";"ESTUDIO SOBRE MOVILIDAD CIUDADANA EN ZARAGOZA";"61831";"535-21";"290865";"N";"4815.8";"2021";"193";2021-10-21T00:00:00Z;2021-12-10T00:00:00Z;2021-10-25T14:39:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276240";"EXPODRÓNICA:  FICHA DE INSCRIPCIÓN Y CONTRATACIÓN ESPACIO";"61831";"EXP-210721";"309405";"N";"3278";"2021";"193";2021-10-17T00:00:00Z;2021-10-25T00:00:00Z;2021-10-21T15:10:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278058";"JARDÍN VERTICAL DE DELICIAS: LIMPIEZA MANUAL BARANDILLAS,  RECOGIDA DE RESIDUOS DEL INTERIOR DEL EDIFICIO, ASÍ COMO GESTIÓN DE LOS MISMOS";"61831";"E59-21";"944817";"N";"2541";"2021";"193";2021-10-15T00:00:00Z;2021-11-26T00:00:00Z;2021-11-05T14:54:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293312";"ASISTENCIA TÉCNICA PARA LA REALIZACIÓN DE LOS TRABAJOS DE LOS LIVING LABS PROYECTO FLYING FORWARD DE FEBRERO 2021 - JULIO 2021";"61831";"2021--15";"311941";"S";"6050";"2021";"193";2021-10-15T00:00:00Z;2022-01-19T00:00:00Z;2021-12-22T14:05:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281791";"ASISTENCIA TÉCNICA EXTERNA PARA EL MANAGEMENT DEL PROYECTO FF2020 (ENERO A JUNIO 2021) HABIENDO PARTICIPADO EN TODAS LAS REUNIONES DE COMITÉ DE PILOTAJE Y REALIZADOS INFORMES";"61831";"AYTOZ-1";"201829";"N";"6050";"2021";"193";2021-10-01T00:00:00Z;2022-02-24T00:00:00Z;2021-12-01T14:36:13Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271498";"ENCUESTA ZARAGOZA CIUDAD SOSTENIBLE";"61831";"A-0538-21";"18441";"N";"4900.5";"2021";"193";2021-09-28T00:00:00Z;2021-11-03T00:00:00Z;2021-09-30T14:02:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271627";"MATERIAL DIVERSO PARA MEDICIONES EN VÍA PÚBLICA";"61831";"325393";"10289";"N";"78.5";"2021";"193";2021-09-17T00:00:00Z;2021-10-18T00:00:00Z;2021-10-01T15:32:21Z;"Pagada";"";""
