gid;id;geometry;reser_num_ref;tipo_reserva;tipo_sigla;estado_reserva;calle_1;num_calle1;calle_2;num_calle2;calle_3;num_calle3;longitud;horario;fecha_solicitud;fecha_confirmacion;fecha_negacion;fecha_retirada_senalizada;poligono;categoria;horas;observaciones;lastUpdated;icon
"1802";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/1802";"-0.8640308489271419,41.663672944944416";"2314";"Reserva Minusvalido";"";"Senalizada";"AURORA";"5";"";"";"";"";"5.0";"PERMANENTE ";"";"";"";1969-12-08T19:28:43Z;"";"";"24";"";2024-05-07T23:23:59Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"1806";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/1806";"-0.906188149706249,41.65386523876327";"2318";"Reserva Minusvalido";"";"Senalizada";"DON JOSÉ ECHEGARAY";"1";"";"";"";"";"5.0";"PERMANENTE";"";"";"";1969-12-30T19:28:43Z;"";"";"24";"";2024-05-07T23:23:59Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"1807";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/1807";"-0.920150952369377,41.6523326580418";"2319";"Reserva Minusvalido";"";"Senalizada";"PANTALEÓN BENEDÍ YAGO";"S/N";"";"";"";"";"3.0";"PERMANENTE";"";"";"";1970-01-09T19:28:43Z;"";"";"24";"";2024-05-07T23:23:59Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"1809";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/1809";"-0.8945733020263426,41.67039924829527";"2321";"Reserva Minusvalido";"";"Senalizada";"EMILIA PARDO BAZÁN";"23";"";"";"";"";"3.0";"PERMANENTE";"";"";"";1970-01-25T09:23:08Z;"";"";"24";"";2024-05-07T23:23:59Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"1812";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/1812";"-0.9100345963133353,41.64517125901321";"2325";"Reserva Minusvalido";"";"Senalizada";"DUQUESA VILLAHERMOSA";"123";"";"";"";"";"3.0";"DE 8 A 17 H.";"";"";"";1969-12-28T16:20:21Z;"";"";"9";"";2024-05-07T23:23:59Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"1998";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/1998";"-0.9029349119677504,41.66040800302538";"2477";"Reserva Minusvalido";"";"Senalizada";"BRUSELAS";"15";"";"";"";"";"3.0";"PERMANENTE";"";"";"";1970-01-09T07:35:44Z;"";"";"24";"";2024-05-07T23:24:03Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"316";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/316";"-0.9029960758715708,41.66043094754654";"1103";"Reserva Minusvalido";"";"Senalizada";"BRUSELAS";"15";"";"";"";"";"3.0";"PERMANENTE";"";"";"";1969-12-12T23:15:54Z;"";"";"24";"";2024-05-07T23:24:03Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"1999";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/1999";"-0.8730905188754543,41.66829718865364";"2472";"Reserva Minusvalido";"";"Senalizada";"PANTANO DE YESA";"F-9";"";"";"";"";"5.0";"PERMANENTE";"";"";"";1970-01-09T07:35:44Z;"";"";"24";"";2024-05-07T23:24:03Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"2000";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/2000";"-0.8851348000650757,41.62948815056465";"2473";"Reserva Minusvalido";"";"Senalizada";"DOCTOR IBÁÑEZ";"10";"";"";"";"";"5.0";"PERMANENTE";"";"";"";1970-01-08T07:35:44Z;"";"";"24";"";2024-05-07T23:24:03Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"2054";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/2054";"-0.843882689806364,41.66956330122819";"2523";"Reserva Minusvalido";"";"Senalizada";"RÍO PIEDRA";"F-5";"";"";"";"";"5.0";"0-24";"";"";"";1969-12-27T18:21:48Z;"";"";"24";"";2024-05-07T23:24:05Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"2055";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/2055";"-0.8741477044256201,41.67257828939851";"2519";"Reserva Minusvalido";"";"Senalizada";"JOSÉ LUIS LACRUZ BERDEJO (GENERAL YAGÜE)";"61";"";"";"";"";"6.0";"De 9 h. a 20 h.";"";"";"";1969-12-14T18:21:48Z;"";"";"11";"";2024-05-07T23:24:05Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"2056";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/2056";"-0.8762417178443314,41.62217544893873";"2520";"Reserva Minusvalido";"";"Senalizada";"ZAFIRO";"40";"";"";"";"";"3.0";"De 0 a 24.";"";"";"";1969-12-20T18:21:48Z;"";"";"24";"";2024-05-07T23:24:05Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"2058";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/2058";"-0.8778686921049289,41.63482299888524";"2522";"Reserva Minusvalido";"";"Senalizada";"PINTOR JOAQUÍN SOROLLA";"3";"";"";"";"";"3.0";"De 0 a 24";"";"";"";1969-12-27T18:21:48Z;"";"";"24";"";2024-05-07T23:24:05Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"2064";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/2064";"-0.907833653186765,41.64690074703139";"2375";"Reserva Minusvalido";"";"Senalizada";"UNIVERSITAS";"32";"";"";"";"";"10.0";"0-24";"";"";"";1969-12-11T17:00:50Z;"";"";"24";"";2024-05-07T23:24:05Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"734";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/734";"-0.917021426617931,41.64906707894541";"2023";"Reserva Minusvalido";"";"Senalizada";"ROGER DE FLOR";"8";"";"";"";"";"5.0";"permanente";"";"";"";1969-12-11T19:55:09Z;"";"";"24";"";2024-05-07T23:24:05Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"447";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/447";"-0.9349666006900791,41.643041123662975";"1603";"Reserva Minusvalido";"";"Senalizada";"DE LAS ESTRELLAS";"s/n";"";"";"";"";"5.0";"permanente";"";"";"";1970-01-23T20:48:01Z;"";"";"24";"";2024-05-07T23:24:05Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"2075";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/2075";"-0.8585738074770161,41.66191933761997";"2533";"Reserva Minusvalido";"";"Senalizada";"AMBROSIO DEL RUSTE";"3";"";"";"";"";"3.0";"0-24";"";"";"";1969-12-16T01:19:00Z;"";"";"24";"";2024-05-07T23:24:05Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"2076";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/2076";"-0.8809344549061277,41.63834182553658";"2528";"Reserva Minusvalido";"";"Senalizada";"MARÍA MOLINER";"67";"";"";"";"";"5.0";"0-24";"";"";"";1969-12-16T01:19:00Z;"";"";"24";"";2024-05-07T23:24:05Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"2077";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/2077";"-0.8881280512106504,41.676112503513465";"2532";"Reserva Minusvalido";"";"Senalizada";"CINEASTA ADOLFO AZNAR";"7";"";"";"";"";"3.0";"0-24";"";"";"";1969-12-16T01:19:00Z;"";"";"24";"";2024-05-07T23:24:05Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"2080";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/2080";"-1.0343464980009494,41.72426195505673";"2529";"Reserva Minusvalido";"";"Senalizada";"BUENOS AIRES";"2-3";"";"";"";"";"5.0";"0 - 24";"";"";"";1969-12-28T01:19:00Z;"";"";"24";"";2024-05-07T23:24:05Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"2081";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/2081";"-0.9223514916309189,41.65091940720466";"2537";"Reserva Minusvalido";"";"Senalizada";"PILAR ARANDA (PROGRESO ESPAÑOL)";"25-27";"";"";"";"";"5.0";"0-24";"";"";"";1969-12-28T01:19:00Z;"";"";"24";"";2024-05-07T23:24:05Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"2082";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/2082";"-0.8738107563138736,41.637028512444736";"2544";"Reserva Minusvalido";"";"Senalizada";"GIL MORLANES";"12";"";"";"";"";"5.0";"0-24";"";"";"";1970-01-18T08:16:13Z;"";"";"24";"";2024-05-07T23:24:05Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"2083";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/2083";"-0.8953142775871451,41.65649029814619";"2549";"Reserva Minusvalido";"";"Senalizada";"DE LOS DIPUTADOS";"25";"";"";"";"";"5.0";"0-24";"";"";"";1970-01-15T08:16:13Z;"";"";"24";"";2024-05-07T23:24:05Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"2084";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/2084";"-0.906006616239484,41.66381014682333";"2550";"Reserva Minusvalido";"";"Senalizada";"FRANCIA";"S/N";"";"";"";"";"5.0";"0-24";"";"";"";1970-01-15T08:16:13Z;"";"";"24";"";2024-05-07T23:24:05Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"2001";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/2001";"-0.8822665798659866,41.636192551030014";"2471";"Reserva Minusvalido";"";"Senalizada";"GÉNOVA";"F-15";"";"";"";"";"6.5";"PERMANENTE";"";"";"";1970-01-09T07:35:44Z;"";"";"24";"";2024-05-07T23:24:03Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"2002";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/2002";"-0.8797869161142545,41.63580695383264";"2475";"Reserva Minusvalido";"";"Senalizada";"VICENTE MONFORTE";"49";"";"";"";"";"5.0";"PERMANENTE";"";"";"";1970-01-08T07:35:44Z;"";"";"24";"";2024-05-07T23:24:03Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"1884";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/1884";"-0.8712701578103822,41.67644947791132";"2395";"Reserva Minusvalido";"";"Senalizada";"SAN JUAN DE LA PEÑA";"181";"";"";"";"";"5.0";"0-24";"";"";"";1970-01-07T23:58:02Z;"";"";"24";"";2024-05-07T23:24:03Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"275";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/275";"-0.8712719465672588,41.67640571270899";"1328";"Reserva Minusvalido";"";"Senalizada";"SAN JUAN DE LA PEÑA";"181";"";"";"";"";"5.0";"permanente";"";"";"";1970-01-14T21:28:30Z;"";"";"24";"";2024-05-07T23:24:03Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"2006";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/2006";"-0.9008398766765441,41.621972831162616";"2489";"Reserva Minusvalido";"";"Senalizada";"DUQUE DE ALBA";"S/N";"";"";"";"";"10.0";"PERMANENTE";"";"";"";1969-12-23T21:30:09Z;"";"";"24";"";2024-05-07T23:24:03Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"2009";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/2009";"-0.8936920068033677,41.67102634238925";"2494";"Reserva Minusvalido";"";"Senalizada";"EMILIA PARDO BAZÁN";"S/N";"";"";"";"";"3.0";"PERMANENTE";"";"";"";1969-12-29T21:30:09Z;"";"";"24";"";2024-05-07T23:24:03Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"580";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/580";"-0.8216827709478756,41.66948487655883";"1890";"Reserva Minusvalido";"";"Senalizada";"ESTUDIANTES";"s/n";"";"";"";"";"5.0";"permanente";"";"";"";1969-12-26T08:28:36Z;"";"";"24";"";2024-05-07T23:24:03Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"2030";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/2030";"-0.8916023124055723,41.676891812579335";"2518";"Reserva Minusvalido";"";"Senalizada";"PEDRO LAÍN ENTRALGO";"13";"";"";"";"";"3.0";"De 0 a 24 h.";"";"";"";1969-12-16T18:21:48Z;"";"";"24";"";2024-05-07T23:24:04Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"96";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/96";"-0.9003299770569481,41.63661254467226";"309";"Reserva Minusvalido";"";"Senalizada";"LUIS BERMEJO";"S/N";"";"";"";"";"55.0";"PERMANENTE";"";"";"";1969-12-18T00:08:46Z;"";"";"0";"";2024-05-07T23:24:04Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"165";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/165";"-0.901878261053558,41.63520915389757";"918";"Reserva Minusvalido";"";"Senalizada";"JERUSALÉN";"S/N";"";"";"";"";"15.0";"PERMANENTE";"";"";"";1970-01-22T08:00:31Z;"";"";"24";"";2024-05-07T23:24:04Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"2037";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/2037";"-0.8716692796084572,41.67507892511481";"2497";"Reserva Minusvalido";"";"Senalizada";"BIELLO ARAGÓN";"F-9";"";"";"";"";"5.0";"0-24";"";"";"";1970-01-06T04:27:22Z;"";"";"24";"";2024-05-07T23:24:04Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"2038";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/2038";"-0.8979957954328759,41.64715922775471";"2498";"Reserva Minusvalido";"";"Senalizada";"DESIDERIO ESCOSURA";"20";"";"";"";"";"5.0";"0 - 24";"";"";"";1970-01-06T04:27:22Z;"";"";"24";"";2024-05-07T23:24:04Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"2040";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/2040";"-0.9090007096142547,41.63170193367568";"2500";"Reserva Minusvalido";"";"Senalizada";"ROSAS";"18";"";"";"";"";"5.0";"0 - 24";"";"";"";1970-01-06T04:27:22Z;"";"";"24";"";2024-05-07T23:24:04Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"2044";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/2044";"-0.8946619812238377,41.67067250406135";"2504";"Reserva Minusvalido";"";"Senalizada";"EMILIA PARDO BAZÁN";"22";"";"";"";"";"3.0";"0 - 24";"";"";"";1970-01-06T04:27:22Z;"";"";"24";"";2024-05-07T23:24:05Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"2045";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/2045";"-0.909956393165889,41.64363168203485";"2505";"Reserva Minusvalido";"";"Senalizada";"MARÍA GUERRERO";"14";"";"";"";"";"5.0";"0 - 24";"";"";"";1969-12-21T11:24:35Z;"";"";"24";"";2024-05-07T23:24:05Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"2046";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/2046";"-0.9172735938274811,41.65019180661397";"2506";"Reserva Minusvalido";"";"Senalizada";"ROGER DE FLOR";"F-1";"";"";"";"";"3.0";"0 - 24";"";"";"";1969-12-21T11:24:35Z;"";"";"24";"";2024-05-07T23:24:05Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
